ID,Height,timestamp,Type,From,To,Amount,Fee
5045785293279619803,622741,2019-05-20 09:18:51,Ordinary Payment,S-2FF2-KVD4-B3XW-CRBHW,S-2HYH-FEQL-Q7RM-6AA5M,6.15265,0.00735
5197037339114581603,598557,2019-03-13 17:31:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2FF2-KVD4-B3XW-CRBHW,0.05,0.0147
13110911600249052289,594571,2019-03-02 13:10:24,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-2FF2-KVD4-B3XW-CRBHW,0.01,0.01
9666157671702876842,526127,2018-08-22 23:49:30,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
17501913631370450376,526126,2018-08-22 23:49:10,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
3929804391693083865,526124,2018-08-22 23:45:38,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
16935455761087598048,526123,2018-08-22 23:42:59,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
15509908509647370681,526122,2018-08-22 23:41:20,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
2771257042037471689,526121,2018-08-22 23:39:07,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
7337640143213439780,526120,2018-08-22 23:34:24,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
6782081968271253030,526119,2018-08-22 23:33:03,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
10640286196625126596,526117,2018-08-22 23:22:13,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
5941263045116598616,526116,2018-08-22 23:22:04,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
4342345976546792310,526115,2018-08-22 23:18:46,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
10241203395405192979,526113,2018-08-22 23:08:11,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
12693824792511594087,526112,2018-08-22 23:03:49,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
4076147387354554196,526111,2018-08-22 23:02:17,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
13690493732315057342,526110,2018-08-22 22:51:40,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
6104177912158070397,526108,2018-08-22 22:46:47,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
9231420450746582857,526107,2018-08-22 22:39:11,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
6630944488716386669,526106,2018-08-22 22:37:32,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
17743667694771210197,526105,2018-08-22 22:36:17,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
8720913675983089036,526103,2018-08-22 22:23:25,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
13612307062034879166,526102,2018-08-22 22:18:07,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
2557717017105490907,526101,2018-08-22 22:15:44,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
17596186304026097502,526100,2018-08-22 22:14:44,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
58016131485818222,526099,2018-08-22 22:09:46,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
954971079628530727,526098,2018-08-22 22:08:12,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
12285267946628131606,526097,2018-08-22 22:04:15,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
18207010683864486356,526096,2018-08-22 21:53:22,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
12864975611027519021,526095,2018-08-22 21:45:31,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
247441968066852464,526094,2018-08-22 21:42:00,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
7730833313187971626,526093,2018-08-22 21:35:22,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
7572194233932155122,526092,2018-08-22 21:34:29,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
16820929229757856558,526091,2018-08-22 21:30:13,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
4691653382018194409,526089,2018-08-22 21:24:55,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
1981696349671008350,526088,2018-08-22 21:24:09,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
11960156529401831371,526087,2018-08-22 21:21:32,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
4305919723356239008,526086,2018-08-22 21:19:28,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
1163861263378263915,526085,2018-08-22 21:18:49,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
2139252934589792631,526084,2018-08-22 21:18:24,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
9267416731998037484,526083,2018-08-22 21:14:57,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
13161252112865255882,526082,2018-08-22 21:08:23,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
9731385683684362606,526081,2018-08-22 21:06:37,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
8132226622528572208,526080,2018-08-22 21:04:03,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
5048733777169551274,526079,2018-08-22 21:03:15,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
302282065246354581,526078,2018-08-22 20:57:48,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
2805426678624148254,526077,2018-08-22 20:54:50,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
10881763630000353787,526076,2018-08-22 20:51:08,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
10576108864293521688,526075,2018-08-22 20:46:44,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
1341354596970340005,526074,2018-08-22 20:41:08,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
11825091358097171557,526073,2018-08-22 20:39:48,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
7883496502540919251,526072,2018-08-22 20:36:21,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
4133726977592739869,526067,2018-08-22 20:04:03,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
11145260092398929009,526066,2018-08-22 20:00:51,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
6593686413137551188,526065,2018-08-22 19:59:48,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
8851195146130776687,526064,2018-08-22 19:58:51,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
16298781203848790434,526063,2018-08-22 19:57:56,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
13061285962766062172,526062,2018-08-22 19:54:45,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
3907626155607655543,526046,2018-08-22 18:59:35,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
9390705465663312065,526045,2018-08-22 18:58:24,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
9915605603476145690,526044,2018-08-22 18:57:53,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
8519391953913702477,526043,2018-08-22 18:56:23,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
8503600584217920410,526042,2018-08-22 18:56:01,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
