ID,Height,timestamp,Type,From,To,Amount,Fee
6335434857950888853,609611,2019-04-13 15:53:43,Ordinary Payment,S-WQKY-G9LH-CSXP-BG4QZ,S-2FLW-ZCBL-GT5P-5JQCE,6139.79,0.00735
17627832226631527914,551566,2018-11-02 04:06:28,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-WQKY-G9LH-CSXP-BG4QZ,287.0,0.00735
2250386109406351239,540233,2018-10-01 11:38:44,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-WQKY-G9LH-CSXP-BG4QZ,342.0,0.00735
15966003282147336128,529945,2018-09-02 16:27:43,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-WQKY-G9LH-CSXP-BG4QZ,286.0,0.00735
1580576606631763339,518528,2018-08-01 17:31:57,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-WQKY-G9LH-CSXP-BG4QZ,286.8,0.00735
5928424284049826881,507073,2018-06-30 16:28:41,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-WQKY-G9LH-CSXP-BG4QZ,446.0,1.0
6567583130648850013,502209,2018-06-17 02:23:20,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-WQKY-G9LH-CSXP-BG4QZ,750.0,1.0
12113892244916961119,500206,2018-06-11 10:48:29,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-WQKY-G9LH-CSXP-BG4QZ,3742.0,1.0
14298911227396112674,500205,2018-06-11 10:45:41,Account Update,S-WQKY-G9LH-CSXP-BG4QZ,,0.0,1.0
8752610566043021628,500203,2018-06-11 10:36:40,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-WQKY-G9LH-CSXP-BG4QZ,1.0,1.0
