ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WB6D-NNRE-5FZY-4UBT3,1e-08,0.3969
7363561078843777746,394175,2017-08-18 20:13:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,2.26820064,1.0
4815287319686180004,393668,2017-08-17 10:01:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,5.14564501,1.0
7334450675893571722,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,3.93549687,1.0
10452918358825760345,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,4.09870004,1.0
2414445387096844809,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,4.655604,1.0
5906280270269199522,392902,2017-08-15 06:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,3.23653951,1.0
7105719516151415384,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,8.53368197,1.0
7880818368031467890,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,4.74125883,1.0
17556455679648381023,392635,2017-08-14 12:44:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,4.01123631,1.0
17051192135091471769,392571,2017-08-14 08:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,3.4902674,1.0
9491997841511233150,392392,2017-08-13 20:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,3.10204895,1.0
10414239210043932349,392384,2017-08-13 19:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,3.34148326,1.0
13497202145205274451,392355,2017-08-13 17:58:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,3.41281217,1.0
13420624047905178309,392330,2017-08-13 16:19:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,8.6424911,1.0
3959660680282515650,392197,2017-08-13 07:29:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,6.21816742,1.0
10856914238801154665,392170,2017-08-13 05:37:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,4.07454153,1.0
13263150698246984180,391892,2017-08-12 11:00:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,7.15213278,1.0
4669504231110054658,391738,2017-08-12 00:36:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,3.75177721,1.0
3156717383153194465,391567,2017-08-11 13:12:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,3.68834093,1.0
5938702733255202411,391562,2017-08-11 12:55:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,7.36184913,1.0
16868495368566277532,391474,2017-08-11 06:44:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,9.32954897,1.0
8711189446084459441,391297,2017-08-10 18:57:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,4.78953259,1.0
8645550577314890932,390946,2017-08-09 19:53:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,2.71161146,1.0
10850697907692144980,390832,2017-08-09 11:39:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,4.5411833,1.0
17320271113953722302,390462,2017-08-08 10:52:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,5.62001955,1.0
4369088668303331278,390175,2017-08-07 15:48:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,12.87668628,1.0
17188079718029618547,390056,2017-08-07 07:36:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,14.90819187,1.0
13695483948702018234,389680,2017-08-06 06:19:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,17.5280046,1.0
15271192529483316117,389527,2017-08-05 20:10:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,14.94584837,1.0
12826514432419178997,389381,2017-08-05 10:41:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,19.34846692,1.0
16927369060305252290,389188,2017-08-04 21:15:51,Arbitrary Message,S-E925-FACX-C2X8-49772,S-WB6D-NNRE-5FZY-4UBT3,0.0,1.0
17701976695815121843,389188,2017-08-04 21:15:51,Arbitrary Message,S-E925-FACX-C2X8-49772,S-WB6D-NNRE-5FZY-4UBT3,0.0,1.0
15136154710707503735,389121,2017-08-04 17:02:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,20.30102725,1.0
5283377259996598724,388908,2017-08-04 02:53:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,22.58143017,1.0
17119347352215519377,388674,2017-08-03 11:10:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,32.89313665,1.0
11325012674506855992,388537,2017-08-03 01:47:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WB6D-NNRE-5FZY-4UBT3,23.80254301,1.0
4192108305323747565,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,56.29519141,1.0
16699333833940264505,387954,2017-08-01 10:46:49,Reward Recipient Assignment,S-WB6D-NNRE-5FZY-4UBT3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1112865141177833918,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,0.09255221,1.0
2542500064851746207,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,35.39893671,1.0
12652340929062856994,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,0.5109783,1.0
7667644488952561297,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,118.45078877,1.0
4035573541850443754,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,1.71220643,1.0
15251269492747393803,384570,2017-07-22 22:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,3.2714299,1.0
13742102053160624506,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,0.51411111,1.0
14488198139972612874,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,0.25993519,1.0
2298280521470568667,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,0.74806234,1.0
300518450886226593,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,1.2297087,1.0
1972417450513586285,383595,2017-07-19 19:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,0.44518618,1.0
14108957459221720750,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,0.48193282,1.0
17323532442957134930,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,2.12129428,1.0
8607202147341391189,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,8.05125277,1.0
15956867992482330453,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,4.11758184,1.0
5417134831179146130,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,1.13959234,1.0
14064660742855461053,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,1.98002962,1.0
5586228840663855884,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,0.68578089,1.0
1455557081501832836,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,0.10628236,1.0
4548848045352554850,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,0.13035216,1.0
6753020039984537533,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,0.55214296,1.0
1670435255976084391,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,0.40915054,1.0
6498759585601036446,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,1.18376907,1.0
9328833133115699271,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,1.68258594,1.0
12607521039061822750,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,2.16208487,1.0
12167731109155938326,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,3.10595781,1.0
5654333504399230509,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,0.8110348,1.0
9502835280701859611,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,0.38185244,1.0
15989722141152815246,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,0.16738529,1.0
15214815291610797169,381211,2017-07-13 03:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,0.10503732,1.0
11987048454968750756,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,0.10943906,1.0
1262559700143066383,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,43.8782508,1.0
10321617281738371443,380330,2017-07-10 16:24:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,982.87678914,1.0
15591873394455881917,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,5.32488731,1.0
9973264154458521278,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,0.42632503,1.0
4958293414129686629,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,0.20798432,1.0
14291072161279284512,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,0.45106166,1.0
280682196826181026,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,0.47674237,1.0
814085311655346866,379938,2017-07-09 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,0.50070244,1.0
4602740404430039222,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,2.9466319,1.0
6461639785773389752,379621,2017-07-08 16:55:10,Ordinary Payment,S-WB6D-NNRE-5FZY-4UBT3,S-GKAP-77J9-TSCH-AC6EL,5.0,1.0
13975201142402475913,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,8.26754792,1.0
2635811996779092234,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,0.52371209,1.0
1006916464271568333,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,1.71985072,1.0
14514102915850660875,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,0.14691447,1.0
8278094881230408668,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,0.40533571,1.0
9531484494128815378,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,0.80297125,1.0
908956020988819394,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,7.67401206,1.0
1712396598838991070,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,3.35538455,1.0
4591017891440582093,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,5.79428762,1.0
4926123749218126889,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,14.01172069,1.0
7801296350475731601,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,0.51210946,1.0
12996147874712886664,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,6.60076538,1.0
15532038738579448177,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,6.855461,1.0
17685045622046178388,376461,2017-06-29 21:17:38,Ordinary Payment,S-WB6D-NNRE-5FZY-4UBT3,S-GKAP-77J9-TSCH-AC6EL,5.0,1.0
9194410099325599342,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,12.8262767,1.0
10117168927869157566,376066,2017-06-28 19:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,7.48978327,1.0
479719459918604500,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,2.09628998,1.0
6830958085131166751,375354,2017-06-26 18:42:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,4.10462107,1.0
440835064704955073,374959,2017-06-25 16:40:14,Reward Recipient Assignment,S-WB6D-NNRE-5FZY-4UBT3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5623424178189494050,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WB6D-NNRE-5FZY-4UBT3,0.09628104,1.0
6159892166130710091,374866,2017-06-25 10:26:01,Reward Recipient Assignment,S-WB6D-NNRE-5FZY-4UBT3,S-WB6D-NNRE-5FZY-4UBT3,0.0,1.0
719817839617246,374845,2017-06-25 08:54:25,Reward Recipient Assignment,S-WB6D-NNRE-5FZY-4UBT3,S-WB6D-NNRE-5FZY-4UBT3,0.0,1.0
12036627570390082819,374840,2017-06-25 08:26:24,Reward Recipient Assignment,S-WB6D-NNRE-5FZY-4UBT3,S-WB6D-NNRE-5FZY-4UBT3,0.0,1.0
1668238851879794183,374835,2017-06-25 08:16:59,Reward Recipient Assignment,S-WB6D-NNRE-5FZY-4UBT3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7529400029076564187,374829,2017-06-25 07:59:08,Reward Recipient Assignment,S-WB6D-NNRE-5FZY-4UBT3,S-WB6D-NNRE-5FZY-4UBT3,0.0,1.0
15487046761425888064,374825,2017-06-25 07:52:14,Account Update,S-WB6D-NNRE-5FZY-4UBT3,,0.0,1.0
15165307740295322465,374823,2017-06-25 07:50:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WB6D-NNRE-5FZY-4UBT3,16.0,1.0
