ID,Height,timestamp,Type,From,To,Amount,Fee
14213599863670382930,586396,2019-02-07 16:13:04,Ordinary Payment,S-F9MF-UFW6-KUVA-6S9E5,S-HK9D-P74Q-XDEJ-D6PGM,56.36806901,0.1
10046507039304645101,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-F9MF-UFW6-KUVA-6S9E5,0.02516281,1.0
18344859419532521775,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-F9MF-UFW6-KUVA-6S9E5,2.01571314,1.0
3775504414152692048,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-F9MF-UFW6-KUVA-6S9E5,1.17410249,1.0
7535674919114372974,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-F9MF-UFW6-KUVA-6S9E5,0.61750654,1.0
1218532573031149825,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-F9MF-UFW6-KUVA-6S9E5,2.21755734,1.0
12139876660158791455,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-F9MF-UFW6-KUVA-6S9E5,0.26636626,1.0
16615049336282823949,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-F9MF-UFW6-KUVA-6S9E5,1.86892497,1.0
17523148707143989734,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-F9MF-UFW6-KUVA-6S9E5,6.7540937,1.0
11385457144130651897,449032,2018-01-19 06:38:11,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-F9MF-UFW6-KUVA-6S9E5,1.29317799,1.0
17558431952214103339,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-F9MF-UFW6-KUVA-6S9E5,3.01966876,1.0
5912863257144008204,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-F9MF-UFW6-KUVA-6S9E5,0.54852205,1.0
13807477564299357771,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-F9MF-UFW6-KUVA-6S9E5,8.08479785,1.0
4950098602904972456,445794,2018-01-10 04:39:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-F9MF-UFW6-KUVA-6S9E5,1.19723042,1.0
15818704532444607992,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-F9MF-UFW6-KUVA-6S9E5,4.42650688,1.0
10616007532772198415,441259,2017-12-28 12:09:19,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-F9MF-UFW6-KUVA-6S9E5,11.55873781,1.0
9954336615477163223,440256,2017-12-25 17:20:26,Ordinary Payment,S-F9MF-UFW6-KUVA-6S9E5,S-8LL3-6G9W-LNXF-86XD4,4.0,1.0
11947686223373200823,440256,2017-12-25 17:20:26,Account Update,S-F9MF-UFW6-KUVA-6S9E5,,0.0,1.0
15264680468072263360,440255,2017-12-25 17:15:26,Reward Recipient Assignment,S-F9MF-UFW6-KUVA-6S9E5,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
2253824735204742194,440254,2017-12-25 17:13:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F9MF-UFW6-KUVA-6S9E5,18.4,2.0
4708365065085833824,440220,2017-12-25 14:59:49,Reward Recipient Assignment,S-F9MF-UFW6-KUVA-6S9E5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16972809405710216397,439897,2017-12-24 17:21:19,Reward Recipient Assignment,S-F9MF-UFW6-KUVA-6S9E5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1570439808409593623,439885,2017-12-24 16:31:05,Ordinary Payment,S-4KQY-WWV6-C69K-78P5H,S-F9MF-UFW6-KUVA-6S9E5,2.0,1.0
