ID,Height,timestamp,Type,From,To,Amount,Fee
6789141971582462185,1274697,2024-05-08 04:39:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.83766834,0.02
6539321514047184745,1274634,2024-05-08 00:29:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.06361953,0.02
10308986114385295277,1274563,2024-05-07 19:43:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.26349866,0.02
6577017327918103376,1274480,2024-05-07 14:16:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.59278732,0.03
2589053772329070848,1274384,2024-05-07 07:50:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.82828432,0.02
11690654903187043532,1274294,2024-05-07 01:49:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.09606076,0.02
2936693484635271794,1274206,2024-05-06 19:52:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.33035923,0.02
6804973489845367611,1274129,2024-05-06 14:48:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,106.985581,0.02
8616244142807782803,1274042,2024-05-06 08:55:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.11518941,0.02
6642457185753514032,1273974,2024-05-06 04:24:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.49080137,0.02
1801867794963061049,1273890,2024-05-05 22:48:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.15752666,0.02
2884090236386369024,1273801,2024-05-05 17:05:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.9406109,0.02
13896416644345293298,1273717,2024-05-05 11:19:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,104.60178552,0.02
2100230119975980192,1273658,2024-05-05 07:29:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.49380031,0.02
13303179776432005101,1273591,2024-05-05 02:59:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.03533618,0.02
6013738813763418216,1273487,2024-05-04 19:54:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.21449415,0.02
15135825591588496152,1273401,2024-05-04 14:07:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.16453772,0.02
2679217792076805386,1273328,2024-05-04 09:20:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,106.38398422,0.02
16468641215219490420,1273249,2024-05-04 04:06:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.85033319,0.02
5204279886954782873,1273158,2024-05-03 21:56:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.31272773,0.02
1669874519402408724,1273056,2024-05-03 15:04:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.59978855,0.02
637267444094456886,1272974,2024-05-03 09:45:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,106.35264993,0.02
16244556861465031240,1272905,2024-05-03 05:09:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.44793909,0.02
4342081698668567021,1272814,2024-05-02 22:58:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.8978759,0.03
15789508671292988065,1272694,2024-05-02 15:03:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.26505327,0.02
15735884401389154265,1272602,2024-05-02 08:57:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.44756567,0.02
14325578666504861592,1272532,2024-05-02 04:17:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.86589985,0.02
16557141303390739855,1272474,2024-05-02 00:27:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.01857758,0.02
1736575263591462209,1272395,2024-05-01 19:11:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.94420452,0.02
11124698197444925744,1272321,2024-05-01 14:15:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.53240467,0.02
3601382226381360323,1272236,2024-05-01 08:39:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.63504936,0.02
13932520828112987981,1272137,2024-05-01 02:04:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.22755146,0.02
13687895465447781716,1272072,2024-04-30 21:41:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.03997618,0.02
15105642964594924214,1272010,2024-04-30 17:34:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.4020601,0.02
7315488769738827655,1271931,2024-04-30 12:06:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.96828135,0.02
4447145502952167287,1271851,2024-04-30 06:51:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.78145149,0.02
6849408676563944107,1271763,2024-04-30 00:58:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.97357172,0.02
6194567225582442940,1271676,2024-04-29 19:23:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.76046207,0.03
96132894830954567,1271612,2024-04-29 15:07:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.34048783,0.02
14110236718515765898,1271545,2024-04-29 10:33:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.43865741,0.02
3598982846012139566,1271485,2024-04-29 06:40:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.70515109,0.02
13739833242377108506,1271378,2024-04-28 23:25:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.84707855,0.02
10950191625116736053,1271276,2024-04-28 16:32:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.72562664,0.02
10531444783127137272,1271228,2024-04-28 13:19:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.96179812,0.02
12484154846299746813,1271155,2024-04-28 08:22:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.3593865,0.02
17527801623858661214,1271061,2024-04-28 02:07:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,106.64946618,0.03
16957006834791759961,1270969,2024-04-27 19:51:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.16620797,0.02
5500413487253311202,1270862,2024-04-27 12:53:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.58152512,0.02
1555431181718863605,1270802,2024-04-27 08:48:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.23291218,0.02
12987943493868735781,1270729,2024-04-27 03:55:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.72405991,0.02
708688012895245759,1270634,2024-04-26 21:30:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.45437768,0.02
9643628887250854856,1270519,2024-04-26 13:53:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.9150242,0.02
4124734562249795867,1270434,2024-04-26 08:23:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.69198125,0.02
15786818519288611902,1270364,2024-04-26 03:40:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.24095232,0.02
17111240110936910196,1270262,2024-04-25 20:47:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,105.79434284,0.02
6029723545006589976,1270182,2024-04-25 15:34:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.6003023,0.02
15362378732338168486,1270113,2024-04-25 10:55:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.05455102,0.02
16247599101575777815,1270004,2024-04-25 03:27:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.25752152,0.02
16336490979898701625,1269900,2024-04-24 20:43:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.34540869,0.02
16441531949187664150,1269815,2024-04-24 14:55:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.74014851,0.02
16294830998399895577,1269741,2024-04-24 10:03:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.39688187,0.02
10441201507338273283,1269670,2024-04-24 05:32:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.87266633,0.02
7286823692900001185,1269601,2024-04-24 00:49:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.23351836,0.02
5420052359628202494,1269508,2024-04-23 18:39:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.99000401,0.03
15280142217744807240,1269404,2024-04-23 11:25:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.96149868,0.02
12263839952965022678,1269174,2024-04-22 20:20:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.07373507,0.02
10923635826344018653,1269097,2024-04-22 15:12:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.87236349,0.02
10225747142839518420,1268156,2024-04-20 00:25:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.70503009,0.02
10809501709507712444,1268094,2024-04-19 20:17:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.84569956,0.02
764265150043198062,1268012,2024-04-19 14:35:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.22155161,0.02
15702217231526716530,1267757,2024-04-18 21:49:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.45914497,0.02
13954625596302962132,1267690,2024-04-18 17:30:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.3663663,0.03
10080389918428152973,1267634,2024-04-18 13:49:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.37462928,0.02
372862490112865791,1267559,2024-04-18 08:45:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.39230808,0.02
2092886584457387608,1267486,2024-04-18 04:04:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.18609352,0.02
1415825814357006590,1267433,2024-04-18 00:26:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.62698722,0.02
12710867182365842919,1267381,2024-04-17 20:49:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.1521824,0.02
4520016157202021619,1267325,2024-04-17 17:10:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.00140586,0.02
7325402463479036591,1267267,2024-04-17 13:17:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.5453864,0.03
12001895384774530752,1267205,2024-04-17 08:49:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.3558114,0.02
15547444176053615451,1267141,2024-04-17 04:40:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.77013668,0.02
329823511569350011,1267069,2024-04-17 00:00:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.60953049,0.02
3571758489898916482,1266992,2024-04-16 18:46:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.1938281,0.02
11669918407808824700,1266927,2024-04-16 14:23:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,104.61246556,0.03
8748718429709823185,1266823,2024-04-16 07:18:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.67016517,0.02
16925355443158252091,1266706,2024-04-15 23:46:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.59605558,0.02
16753799080499047674,1266640,2024-04-15 19:17:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.62741293,0.02
3934072673152221271,1266573,2024-04-15 14:50:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.92482509,0.03
12731833297368014242,1266512,2024-04-15 10:42:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.11622127,0.02
11338183493050856836,1266455,2024-04-15 06:58:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.70626048,0.02
4192640030672492248,1266387,2024-04-15 02:24:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.60302596,0.02
9009022643175740132,1266301,2024-04-14 20:32:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.67980193,0.02
13565188086173387858,1266213,2024-04-14 14:45:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.29957237,0.02
384392676725472307,1266142,2024-04-14 10:03:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,107.31619882,0.02
6508365882695670936,1266067,2024-04-14 05:00:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,107.24465226,0.02
5137789107831407554,1265962,2024-04-13 22:04:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,105.40215159,0.02
9407974757195583887,1265876,2024-04-13 16:25:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.68094223,0.02
5016031752844515730,1265797,2024-04-13 11:09:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.8367144,0.02
16119258175892253530,1265730,2024-04-13 06:33:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.8304,0.02
7380399117312763253,1265648,2024-04-13 01:12:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.34315894,0.02
14981959724534958082,1265575,2024-04-12 20:13:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.26523184,0.02
8640927530968196648,1265513,2024-04-12 16:08:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.14297604,0.02
14478480201752680308,1265436,2024-04-12 10:59:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.04160671,0.02
16125651634217684026,1265349,2024-04-12 05:16:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,105.36895419,0.02
10068337991839534192,1265277,2024-04-12 00:29:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.20359786,0.02
10929184060804107811,1265205,2024-04-11 19:38:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.40483419,0.02
7059597700421847246,1265132,2024-04-11 14:51:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.80280602,0.02
5704524758502843977,1265077,2024-04-11 11:09:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,104.38412713,0.02
5586078079495595210,1265015,2024-04-11 06:54:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.32824326,0.02
12380034489146670431,1264949,2024-04-11 02:23:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.66676264,0.02
17001642017304320006,1264873,2024-04-10 21:18:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.74951593,0.02
3062700672699201353,1264821,2024-04-10 17:54:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.0270266,0.03
15768918936651298105,1264737,2024-04-10 12:16:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.24164843,0.02
4452223148401503279,1264619,2024-04-10 04:17:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.42696197,0.02
5382683811046247985,1264561,2024-04-10 00:32:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.21400554,0.02
5376394001980453422,1264497,2024-04-09 20:07:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.34636427,0.02
11771931422442080050,1264413,2024-04-09 14:36:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.08180148,0.02
3463558348394379644,1264351,2024-04-09 10:27:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.61314573,0.02
1533441713238466918,1264277,2024-04-09 05:32:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.44860689,0.02
13942337501838602828,1264205,2024-04-09 00:44:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,107.7895235,0.02
13516839022021780361,1264105,2024-04-08 18:10:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.86714625,0.02
4955307422179020157,1264024,2024-04-08 12:39:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.6531412,0.02
2726229970731158071,1263939,2024-04-08 06:59:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.59407434,0.02
3065504245789027726,1263855,2024-04-08 01:26:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.84579392,0.03
10976757904447325667,1263767,2024-04-07 19:45:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.09181134,0.02
1740588030419165731,1263676,2024-04-07 13:35:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.74380113,0.02
7639753097362238666,1263597,2024-04-07 08:20:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.03320429,0.02
2528961770838626676,1263517,2024-04-07 03:13:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.3836832,0.02
17928579864783172873,1263435,2024-04-06 21:38:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.68086016,0.02
16400668875642797397,1263370,2024-04-06 17:18:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.02629981,0.02
4528125707925388970,1263312,2024-04-06 13:25:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.06141723,0.02
9931134937118331410,1263244,2024-04-06 08:46:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.5726064,0.02
13902017611523523646,1263173,2024-04-06 04:02:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.1858578,0.02
4659945173232617632,1263103,2024-04-05 23:19:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.75262103,0.02
4186509199353735883,1263019,2024-04-05 17:50:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.12456717,0.02
17294339417863963974,1262950,2024-04-05 13:18:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.10575192,0.02
12791349302819155631,1262880,2024-04-05 08:35:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.51064518,0.02
10778237423044308338,1262806,2024-04-05 03:44:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.76654753,0.02
2164779030534277313,1262746,2024-04-04 23:35:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.72058469,0.02
14855996508455298175,1262656,2024-04-04 17:34:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.4685962,0.02
7175525847889130441,1262576,2024-04-04 12:15:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.03695988,0.02
11607549522858676265,1262522,2024-04-04 08:35:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.3166282,0.02
13181384305729259309,1262436,2024-04-04 03:00:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.93571451,0.02
4938378209526828459,1262373,2024-04-03 22:40:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.94941442,0.03
2243755901785615395,1262303,2024-04-03 18:02:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,106.28439968,0.02
2165308182443251378,1262248,2024-04-03 14:24:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,103.16276484,0.02
10666955873615546695,1262156,2024-04-03 08:20:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,106.15960014,0.02
2250247278561402452,1262086,2024-04-03 03:31:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.14020676,0.02
13179099525789731623,1261997,2024-04-02 21:43:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.45580036,0.02
12867856614888524740,1261898,2024-04-02 14:56:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.99700211,0.02
13759198327337914285,1261815,2024-04-02 09:19:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.55782019,0.02
8745289241398871194,1261712,2024-04-02 02:27:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.31678763,0.02
7124652976568373188,1261627,2024-04-01 20:45:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,100.89149316,0.02
7463162911324375850,1261562,2024-04-01 16:35:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.79946182,0.02
11888057653778512264,1261468,2024-04-01 10:21:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,101.32665512,0.02
13178497847852871013,1261392,2024-04-01 05:21:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,104.12130707,0.02
11764944221258942981,1261322,2024-04-01 00:32:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,107.42655513,0.02
13821895397154272113,1261230,2024-03-31 18:22:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.19846549,0.02
18235265807307475253,1260886,2024-03-30 19:19:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.14164361,0.02
13537643838132956462,1260772,2024-03-30 11:43:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AY4X-9NLM-LATM-3CAK2,102.75922498,0.02
