ID,Height,timestamp,Type,From,To,Amount,Fee
16064926520806260408,780590,2020-08-03 15:53:13,Ordinary Payment,S-2XKA-N7FN-7PEZ-3FJFT,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.0735
14556137516692353132,741914,2020-04-17 18:06:47,Ordinary Payment,S-2XKA-N7FN-7PEZ-3FJFT,S-W9HZ-AMTR-NAJT-56HAM,12.0,0.0441
10801346319532302926,740178,2020-04-12 22:08:42,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-2XKA-N7FN-7PEZ-3FJFT,5.0,0.03675
10124067472727725806,739690,2020-04-11 13:01:25,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-2XKA-N7FN-7PEZ-3FJFT,7.0,0.0294
9322932684570438831,738802,2020-04-09 01:23:17,Ordinary Payment,S-2XKA-N7FN-7PEZ-3FJFT,S-DKAA-4ZNR-J8BN-6XUJ2,1.0,0.05145
12681277357681487725,738144,2020-04-07 05:05:52,Ordinary Payment,S-2XKA-N7FN-7PEZ-3FJFT,S-BKKR-VHHD-X6Z9-CHCV5,1.0,0.0147
15186420867474474499,737146,2020-04-04 10:15:17,Ordinary Payment,S-2XKA-N7FN-7PEZ-3FJFT,S-F869-LP6P-KYC2-6PKJX,3.0,0.02205
5765085451285432305,736014,2020-04-01 06:28:09,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-2XKA-N7FN-7PEZ-3FJFT,1.0,0.00735
15545738013289572575,735924,2020-04-01 00:33:13,Ordinary Payment,S-2XKA-N7FN-7PEZ-3FJFT,S-8LKW-GRH9-34PH-CB9QV,1.0,0.05145
15084252810618961277,735352,2020-03-30 09:51:04,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-2XKA-N7FN-7PEZ-3FJFT,1.0,0.02205
18231278943036179403,734337,2020-03-27 14:00:49,Ordinary Payment,S-948U-T9J2-6DP2-G5BQB,S-2XKA-N7FN-7PEZ-3FJFT,4.0,0.00735
7938778673214522143,733853,2020-03-26 05:04:26,Ordinary Payment,S-2XKA-N7FN-7PEZ-3FJFT,S-2Z97-KY7U-76GJ-GWF6F,4.0,0.0588
5346593212756444159,733659,2020-03-25 16:11:13,Ordinary Payment,S-NGGW-96F9-SM7H-A9KSU,S-2XKA-N7FN-7PEZ-3FJFT,2.0,0.0588
8581127196378654684,732225,2020-03-21 16:16:45,Ordinary Payment,S-2XKA-N7FN-7PEZ-3FJFT,S-HWX5-MYDH-LWQX-8BEEU,4.0,0.0441
14424935116647013389,731239,2020-03-18 21:58:50,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-2XKA-N7FN-7PEZ-3FJFT,5.0,0.0294
15282756243245693684,730233,2020-03-16 02:40:35,Ordinary Payment,S-NPXR-F9P7-MQM7-43UFE,S-2XKA-N7FN-7PEZ-3FJFT,1.0,0.05145
17122404416034745905,727524,2020-03-08 12:32:50,Ordinary Payment,S-2XKA-N7FN-7PEZ-3FJFT,S-SQJ3-4G5H-7X29-8B575,1.0,0.0294
3064752554596978890,727130,2020-03-07 09:48:17,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-2XKA-N7FN-7PEZ-3FJFT,1.0,0.02205
3956086486446396991,723351,2020-02-25 20:14:15,Ordinary Payment,S-2XKA-N7FN-7PEZ-3FJFT,S-6GPW-KQK5-Q8Q9-4989Q,1.0,0.05145
7568950305860623713,722045,2020-02-22 04:38:15,Ordinary Payment,S-2XKA-N7FN-7PEZ-3FJFT,S-MZ6Y-X369-8SQW-78DVJ,1.0,0.0588
3778360077671165840,720814,2020-02-18 17:24:32,Ordinary Payment,S-2XKA-N7FN-7PEZ-3FJFT,S-CH6L-57VP-76H5-CF7NT,5.0,0.05145
17677937834187620729,720396,2020-02-17 13:07:09,Ordinary Payment,S-GL4V-NYDZ-65WS-D3MB4,S-2XKA-N7FN-7PEZ-3FJFT,2.0,0.05145
8841918462011504083,719352,2020-02-14 15:48:54,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-2XKA-N7FN-7PEZ-3FJFT,1.0,0.00735
5182412519893209137,718667,2020-02-12 17:43:34,Ordinary Payment,S-2XKA-N7FN-7PEZ-3FJFT,S-3FNA-GPFF-5GQZ-DAMNA,2.0,0.05145
11060747570950826058,718054,2020-02-11 00:18:17,Ordinary Payment,S-2XKA-N7FN-7PEZ-3FJFT,S-UH9E-RA9G-4V7A-52NXB,4.0,0.0441
5996154447678897249,717861,2020-02-10 11:38:35,Ordinary Payment,S-NMUH-DBNF-WDLW-A8R3K,S-2XKA-N7FN-7PEZ-3FJFT,4.0,0.00735
8710011600515418502,717452,2020-02-09 08:22:19,Ordinary Payment,S-2XKA-N7FN-7PEZ-3FJFT,S-AHHT-JVYD-PE5X-CYCWH,4.0,0.02205
5353939145701190867,717409,2020-02-09 04:59:23,Ordinary Payment,S-2XKA-N7FN-7PEZ-3FJFT,S-ZRDP-HKSP-TD66-4H4GN,5.0,0.03675
5522839646666681876,716717,2020-02-07 06:36:08,Ordinary Payment,S-2XKA-N7FN-7PEZ-3FJFT,S-WBGQ-49NF-NRA4-57CBM,13.0,0.0147
17158600596344100168,716627,2020-02-07 00:20:58,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-2XKA-N7FN-7PEZ-3FJFT,18.0,0.05145
15777172247402199385,715079,2020-02-02 16:27:16,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-2XKA-N7FN-7PEZ-3FJFT,1.0,0.0441
15209304041012525555,714083,2020-01-30 21:31:10,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-2XKA-N7FN-7PEZ-3FJFT,1.0,0.05145
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2XKA-N7FN-7PEZ-3FJFT,10.0,0.03675
