ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KCLQ-Y439-5EQT-8B4L4,4.39e-06,0.0735
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KCLQ-Y439-5EQT-8B4L4,1e-08,0.41895
15474724449870063404,409349,2017-09-30 06:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCLQ-Y439-5EQT-8B4L4,34.47999999,1.0
5966586018729218793,408917,2017-09-29 01:50:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCLQ-Y439-5EQT-8B4L4,29.44,1.0
7404709121527064075,408256,2017-09-27 05:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCLQ-Y439-5EQT-8B4L4,27.09,1.0
11171352486688780043,407705,2017-09-25 16:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCLQ-Y439-5EQT-8B4L4,24.93,1.0
15830378797893765724,407499,2017-09-25 02:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCLQ-Y439-5EQT-8B4L4,35.93,1.0
18234286344282502814,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCLQ-Y439-5EQT-8B4L4,24.97,1.0
17983672182559393861,406132,2017-09-21 07:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCLQ-Y439-5EQT-8B4L4,21.58,1.0
1527377499635914596,405835,2017-09-20 10:42:11,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,1060.0,1.0
2405238739038066628,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCLQ-Y439-5EQT-8B4L4,50.72,1.0
11450000638316495365,405233,2017-09-18 18:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCLQ-Y439-5EQT-8B4L4,25.23,1.0
11662034420064462723,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCLQ-Y439-5EQT-8B4L4,21.87,1.0
1403742180044124663,404827,2017-09-17 15:16:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCLQ-Y439-5EQT-8B4L4,23.99,1.0
2822949779105541346,404144,2017-09-15 17:10:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCLQ-Y439-5EQT-8B4L4,30.14,1.0
15146826010376251077,403999,2017-09-15 07:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCLQ-Y439-5EQT-8B4L4,39.78999999,1.0
5334224513860639874,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCLQ-Y439-5EQT-8B4L4,38.7,1.0
11568102538340631003,402884,2017-09-12 05:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCLQ-Y439-5EQT-8B4L4,23.47,1.0
6273232550152480309,402663,2017-09-11 13:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCLQ-Y439-5EQT-8B4L4,276.51,1.0
7988962570166320582,402318,2017-09-10 14:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCLQ-Y439-5EQT-8B4L4,52.93,1.0
3235894966551457398,402086,2017-09-09 22:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCLQ-Y439-5EQT-8B4L4,20.04,1.0
8147167420568152738,401310,2017-09-07 19:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCLQ-Y439-5EQT-8B4L4,61.23999999,1.0
2636104958538493682,400970,2017-09-06 20:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCLQ-Y439-5EQT-8B4L4,25.87,1.0
16239608701423652494,400636,2017-09-05 21:55:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCLQ-Y439-5EQT-8B4L4,55.0,1.0
7711549018708528909,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCLQ-Y439-5EQT-8B4L4,23.76,1.0
3782237904939138614,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCLQ-Y439-5EQT-8B4L4,20.99,1.0
8437270236386962158,399994,2017-09-04 02:47:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCLQ-Y439-5EQT-8B4L4,21.27999999,1.0
17487561594436746410,399402,2017-09-02 11:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCLQ-Y439-5EQT-8B4L4,24.54999999,1.0
12200841709530991159,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KCLQ-Y439-5EQT-8B4L4,12.96762782,1.0
2144682637397988537,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCLQ-Y439-5EQT-8B4L4,89.72,1.0
7248613595225901996,398753,2017-08-31 15:43:23,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7576634552630818510,398730,2017-08-31 13:38:12,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10112055501292723098,397714,2017-08-28 17:39:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KCLQ-Y439-5EQT-8B4L4,6.21519967,1.0
1139400082016636000,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KCLQ-Y439-5EQT-8B4L4,29.24586254,1.0
3414182038179100765,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KCLQ-Y439-5EQT-8B4L4,69.66534383,1.0
13662876467134537450,394179,2017-08-18 20:36:35,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,3525.0,1.0
5654099161283796173,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KCLQ-Y439-5EQT-8B4L4,930.67874924,1.0
620776300197094398,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KCLQ-Y439-5EQT-8B4L4,22.27445615,1.0
4765865313811060836,391769,2017-08-12 02:38:22,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5349313568426168615,391764,2017-08-12 02:26:41,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13717982303720540679,391759,2017-08-12 02:09:59,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
447205271044300164,391754,2017-08-12 01:47:10,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13492128876648589572,391749,2017-08-12 01:38:09,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5917432235066059222,391744,2017-08-12 00:54:43,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12912993603412543235,391739,2017-08-12 00:40:01,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8325148628751113612,391734,2017-08-11 23:59:21,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12068257839664401433,391729,2017-08-11 23:30:30,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6658509481186195776,391724,2017-08-11 23:17:46,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8418274261535700646,391719,2017-08-11 23:08:57,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6255792875128927094,391714,2017-08-11 23:01:48,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14516506684505168738,391709,2017-08-11 22:44:10,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1268947464889117252,391704,2017-08-11 22:32:03,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7830229824185246555,391530,2017-08-11 10:36:43,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9872007090232567691,391444,2017-08-11 04:59:52,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7442484986876930141,391439,2017-08-11 04:45:26,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13613252686671314389,391434,2017-08-11 04:26:33,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3193261241316327213,391217,2017-08-10 13:41:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,23.68,1.0
1185824349212867903,390895,2017-08-09 15:55:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,17.64999999,1.0
12943001810402229868,390638,2017-08-08 22:47:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,12.0,1.0
10802648980948929486,390550,2017-08-08 16:52:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,10.63999999,1.0
9594277219521382009,390390,2017-08-08 05:56:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,11.19999999,1.0
17255464794451816827,390352,2017-08-08 03:17:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,11.72,1.0
7977669055820627477,390307,2017-08-08 00:24:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,17.35,1.0
14118757885784303345,390199,2017-08-07 17:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,10.53999999,1.0
14055065765530613414,389992,2017-08-07 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,12.91999999,1.0
8063036629303445540,389869,2017-08-06 19:26:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,10.29999999,1.0
10214875580241610037,389768,2017-08-06 12:25:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,10.62,1.0
7011956042284971919,389565,2017-08-05 22:29:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,14.69,1.0
10796363807132470427,389561,2017-08-05 22:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,24.38,1.0
14029745653197596532,389421,2017-08-05 13:13:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,19.57,1.0
13973385491872663101,389312,2017-08-05 06:00:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,10.40999999,1.0
15269371900133299319,389262,2017-08-05 02:24:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,10.82999999,1.0
6624386181565183286,389167,2017-08-04 20:07:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,10.44,1.0
15381931905197553662,389086,2017-08-04 14:23:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,1048.39,1.0
10634697932039802351,389085,2017-08-04 14:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,10.35,1.0
15349699375747630760,388983,2017-08-04 07:28:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,10.25999999,1.0
4409854668592458945,388834,2017-08-03 21:25:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,10.45999999,1.0
11038208174662407320,388698,2017-08-03 12:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,21.74,1.0
14169428413141775275,388676,2017-08-03 11:17:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,23.67,1.0
10300188300788191000,388639,2017-08-03 08:43:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,11.52,1.0
7939617260368291931,388593,2017-08-03 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,10.76,1.0
130037858183024854,388589,2017-08-03 05:17:31,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8184263817260341001,388429,2017-08-02 18:31:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,16.80999999,1.0
4325643740258589367,388251,2017-08-02 06:50:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,10.02999999,1.0
15390730504467384198,388070,2017-08-01 18:19:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,13.17999999,1.0
13170643490740376514,387925,2017-08-01 09:16:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,27.37,1.0
11921506930615407321,387846,2017-08-01 03:18:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,13.74999999,1.0
1867235679469631572,387791,2017-07-31 23:20:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,22.16,1.0
16955468612159279219,387645,2017-07-31 13:53:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,10.33999999,1.0
473562288085519797,387474,2017-07-31 02:11:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,27.38999999,1.0
11927913085127999643,387406,2017-07-30 21:50:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,11.88999999,1.0
2369876297890112605,387324,2017-07-30 16:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,19.07,1.0
1421735788848870341,387305,2017-07-30 14:51:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,17.28,1.0
13253905012784451618,387215,2017-07-30 09:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,10.52999999,1.0
3336931233075137656,387092,2017-07-30 00:42:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,11.96999999,1.0
14256185180213095617,386939,2017-07-29 14:41:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,15.04,1.0
10328720230654162859,386902,2017-07-29 11:53:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,10.56999999,1.0
2601439644127635703,386877,2017-07-29 10:16:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,10.19999999,1.0
6244853181602557024,386706,2017-07-28 22:57:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,10.79,1.0
17993575098943100252,386618,2017-07-28 16:48:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,15.52,1.0
7685857138878245750,386515,2017-07-28 09:55:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,46.46999999,1.0
17431999269151228567,386463,2017-07-28 06:46:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,14.62,1.0
17367668917903095149,386453,2017-07-28 06:20:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,21.70999999,1.0
17055328506624147268,386434,2017-07-28 04:47:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,25.03,1.0
12348355926062048694,386390,2017-07-28 01:27:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,14.12,1.0
15005962082053573565,386329,2017-07-27 21:07:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,10.94999999,1.0
1170673198484121639,386188,2017-07-27 12:12:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,10.30999999,1.0
13660585738055748357,386075,2017-07-27 04:30:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,20.83,1.0
15468992950916623227,386055,2017-07-27 03:16:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,19.66,1.0
3582610569062826274,386029,2017-07-27 01:26:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,11.08,1.0
16954021713638032014,386025,2017-07-27 01:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,13.70999999,1.0
9581108264325193907,385925,2017-07-26 18:54:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,34.40999999,1.0
9510914424894652462,385898,2017-07-26 16:30:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,12.64999999,1.0
12195580164300702684,383645,2017-07-20 00:10:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,10.57999999,1.0
267443723489468717,383605,2017-07-19 20:18:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,23.52,1.0
11617367211989578733,383580,2017-07-19 18:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,19.49999999,1.0
1645384523998873779,383400,2017-07-19 06:28:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,10.43999999,1.0
2234160677942029102,383282,2017-07-18 22:32:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,10.18999999,1.0
6854331592705764244,383213,2017-07-18 18:09:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,25.49,1.0
466841246432908165,383123,2017-07-18 12:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,10.15,1.0
10597643690071764186,383041,2017-07-18 06:39:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,11.11,1.0
3496830112848335412,382906,2017-07-17 20:59:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,10.48999999,1.0
427671545264118644,382689,2017-07-17 06:58:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,27.15,1.0
7978605963284255800,382557,2017-07-16 22:00:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,15.9,1.0
6734800396307848655,382382,2017-07-16 10:17:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,18.28,1.0
14825261823425502095,382310,2017-07-16 05:26:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,16.25999999,1.0
11906327479947176952,382226,2017-07-15 23:58:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,20.14999999,1.0
4532372113297086934,382131,2017-07-15 17:04:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KCLQ-Y439-5EQT-8B4L4,15.39999999,1.0
9194309625775056765,382076,2017-07-15 13:35:54,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7937240274937454599,381707,2017-07-14 13:08:34,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15794896360682835374,381526,2017-07-14 00:59:47,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2798569778654329087,381355,2017-07-13 13:34:38,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10935410320835001036,381349,2017-07-13 12:51:02,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10985530025671783454,380542,2017-07-11 06:41:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KCLQ-Y439-5EQT-8B4L4,454.61,1.0
14784794574765345674,379971,2017-07-09 16:20:38,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,2711.0,1.0
1875484761782056825,379637,2017-07-08 18:13:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KCLQ-Y439-5EQT-8B4L4,833.38,1.0
9129021411972913029,378756,2017-07-06 07:01:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KCLQ-Y439-5EQT-8B4L4,252.15,1.0
13508808259229078432,378529,2017-07-05 15:56:12,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7351508121407357969,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,7.90489954,1.0
8403839430555187507,378315,2017-07-05 01:23:34,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4642388757419703190,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,13.15582637,1.0
5694288395280743362,377510,2017-07-02 19:27:17,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15275336166040019451,377505,2017-07-02 19:11:04,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14895899569916156200,376971,2017-07-01 07:17:27,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2326457129307764409,376373,2017-06-29 15:17:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,810.32,1.0
1848862209853984142,376084,2017-06-28 20:00:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,366.23999999,1.0
390596206817349498,376041,2017-06-28 17:30:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,106.18999999,1.0
9129865247685833746,375904,2017-06-28 07:45:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,102.53,1.0
8086223724025312908,375113,2017-06-26 02:38:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,125.68,1.0
9612185071255479631,374870,2017-06-25 10:34:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,106.45999999,1.0
8495788004587788871,374846,2017-06-25 08:55:32,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14908561842276260857,374385,2017-06-24 01:59:21,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2079227324981143620,374362,2017-06-24 00:16:56,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10613624493509341305,374345,2017-06-23 23:22:45,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14091647577218596032,374344,2017-06-23 23:21:21,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,1190.0,1.0
15206595231929625951,374262,2017-06-23 18:05:10,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14140361907451136861,373754,2017-06-22 07:29:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,106.4,1.0
4806712114386679177,373457,2017-06-21 11:40:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,149.67999999,1.0
