ID,Height,timestamp,Type,From,To,Amount,Fee
6390474914776111514,427133,2017-11-19 00:54:31,Ordinary Payment,S-GSR3-X5KZ-WQS8-CJQJX,S-PAJ9-RWLP-AGQ9-GG4B7,82.0,1.0
3504962028701512528,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSR3-X5KZ-WQS8-CJQJX,2.0,1.0001
13763107482767244215,337250,2017-03-12 05:56:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSR3-X5KZ-WQS8-CJQJX,3.0,1.0
18191548279088796998,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSR3-X5KZ-WQS8-CJQJX,1.0,1.0
10168686208246234038,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSR3-X5KZ-WQS8-CJQJX,1.0,3.0
15533409135075957401,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSR3-X5KZ-WQS8-CJQJX,2.0,2.0
8842305540792415106,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSR3-X5KZ-WQS8-CJQJX,3.0,3.0
13151802820125271632,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSR3-X5KZ-WQS8-CJQJX,2.0,2.0
11432316659482140877,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSR3-X5KZ-WQS8-CJQJX,3.0,1.0
5534440572023283264,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSR3-X5KZ-WQS8-CJQJX,3.0,3.0
15241225845101420698,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSR3-X5KZ-WQS8-CJQJX,20.0,1.0
13009088635785903771,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSR3-X5KZ-WQS8-CJQJX,2.0,1.0
11204222464554113650,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSR3-X5KZ-WQS8-CJQJX,5.0,2.0
15615170655528039026,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSR3-X5KZ-WQS8-CJQJX,6.0,5.0
2955773381693038657,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSR3-X5KZ-WQS8-CJQJX,5.0,5.0
952654317166488117,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSR3-X5KZ-WQS8-CJQJX,2.0,2.0
6814798113351530219,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSR3-X5KZ-WQS8-CJQJX,4.0,4.0
13777303449921486658,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSR3-X5KZ-WQS8-CJQJX,2.0,1.0
17624413397024751349,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSR3-X5KZ-WQS8-CJQJX,10.0,2.0
13062528013955998796,329292,2017-02-17 23:44:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSR3-X5KZ-WQS8-CJQJX,3.0,1.0
12328634816128422068,326814,2017-02-11 01:36:49,Account Update,S-GSR3-X5KZ-WQS8-CJQJX,,0.0,1.0
1568810015065237593,319881,2017-01-22 16:03:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSR3-X5KZ-WQS8-CJQJX,5.0,1.0
