ID,Height,timestamp,Type,From,To,Amount,Fee
17451058591207648109,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-HEJU-3GQF-AHPK-6NDW2,0.00195103,1.0
3954878792375020967,439197,2017-12-22 18:21:51,Ordinary Payment,S-HEJU-3GQF-AHPK-6NDW2,S-HK9D-P74Q-XDEJ-D6PGM,21124.0,2.0
7135167139188662712,434169,2017-12-08 16:53:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HEJU-3GQF-AHPK-6NDW2,319.51,1.0
13726620024339534869,433392,2017-12-06 12:56:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HEJU-3GQF-AHPK-6NDW2,102.46,1.0
10894878685784858697,432667,2017-12-04 12:08:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HEJU-3GQF-AHPK-6NDW2,105.66,1.0
5962155590734606419,432444,2017-12-03 21:04:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HEJU-3GQF-AHPK-6NDW2,118.66999999,1.0
3413045858721647405,432242,2017-12-03 07:35:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HEJU-3GQF-AHPK-6NDW2,715.54,1.0
15781154089821445845,431735,2017-12-01 21:11:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HEJU-3GQF-AHPK-6NDW2,103.53999999,1.0
1014799439197921107,431330,2017-11-30 18:22:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HEJU-3GQF-AHPK-6NDW2,101.36,1.0
16203272433319291568,430564,2017-11-28 15:04:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HEJU-3GQF-AHPK-6NDW2,100.87,1.0
7788531007697821381,429907,2017-11-26 18:44:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HEJU-3GQF-AHPK-6NDW2,1015.28,1.0
83786635699927885,429270,2017-11-25 00:15:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HEJU-3GQF-AHPK-6NDW2,103.77,1.0
5949022179864495699,428956,2017-11-24 02:54:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HEJU-3GQF-AHPK-6NDW2,102.41,1.0
3912693527115652493,428568,2017-11-23 01:15:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HEJU-3GQF-AHPK-6NDW2,648.52,1.0
2404838299418551127,428180,2017-11-21 22:55:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HEJU-3GQF-AHPK-6NDW2,102.39,1.0
10706658180504174961,427244,2017-11-19 08:01:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HEJU-3GQF-AHPK-6NDW2,106.89,1.0
5852199778798024101,425863,2017-11-15 11:37:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HEJU-3GQF-AHPK-6NDW2,100.61,1.0
9080664422493451812,425173,2017-11-13 13:26:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HEJU-3GQF-AHPK-6NDW2,100.48,1.0
2293060406424143675,424190,2017-11-10 19:07:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HEJU-3GQF-AHPK-6NDW2,101.91,1.0
1343121540699367460,423787,2017-11-09 16:18:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HEJU-3GQF-AHPK-6NDW2,106.5,1.0
14484209171251564255,423410,2017-11-08 14:53:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HEJU-3GQF-AHPK-6NDW2,101.14,1.0
13498109624939747350,422833,2017-11-07 00:10:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HEJU-3GQF-AHPK-6NDW2,102.84,1.0
6913667504028511456,422408,2017-11-05 19:44:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HEJU-3GQF-AHPK-6NDW2,178.33,1.0
1860153592324360763,422101,2017-11-04 23:28:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HEJU-3GQF-AHPK-6NDW2,102.54,1.0
2911521078287219586,419535,2017-10-28 19:08:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HEJU-3GQF-AHPK-6NDW2,109.56,1.0
7411160657648743986,419044,2017-10-27 09:55:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HEJU-3GQF-AHPK-6NDW2,105.93,1.0
11202037827537292318,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,20.91999999,1.0
775493985401876687,418271,2017-10-25 06:25:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HEJU-3GQF-AHPK-6NDW2,104.4,1.0
7656182526830195478,417801,2017-10-23 22:28:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HEJU-3GQF-AHPK-6NDW2,103.97999999,1.0
13237052560074838199,417661,2017-10-23 13:28:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HEJU-3GQF-AHPK-6NDW2,101.91999999,1.0
17535064123147499781,417145,2017-10-22 02:32:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HEJU-3GQF-AHPK-6NDW2,102.56999999,1.0
7235489100830903286,416472,2017-10-20 05:26:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,47.3,1.0
6911406868998228914,416368,2017-10-19 22:23:37,Reward Recipient Assignment,S-HEJU-3GQF-AHPK-6NDW2,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
8752271075962151623,416367,2017-10-19 22:15:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,51.09,1.0
440706376086238657,416301,2017-10-19 18:12:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,43.69,1.0
8785093530692420191,416286,2017-10-19 17:13:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,57.71,1.0
16084065660870290098,416260,2017-10-19 15:05:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,62.71,1.0
16996069101576895195,416184,2017-10-19 10:30:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,1100.64,1.0
8888138009589230256,416007,2017-10-18 22:08:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,105.01,1.0
5754510281666777003,415287,2017-10-16 21:54:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,121.37,1.0
9406898364020554739,414927,2017-10-15 21:46:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,100.54999999,1.0
6901505595202858741,414683,2017-10-15 05:16:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,159.06,1.0
7937458866879969513,414175,2017-10-13 18:41:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,101.57,1.0
1882364793857679223,413547,2017-10-12 01:11:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,123.6,1.0
12061200272426146555,413398,2017-10-11 15:21:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,102.21,1.0
5893820552366869059,412856,2017-10-10 02:37:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,100.05,1.0
4673199577961821225,412591,2017-10-09 08:52:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,111.84999999,1.0
16319706022166663352,412436,2017-10-08 22:30:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,1068.87999999,1.0
2186048809012810344,412313,2017-10-08 13:51:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,132.29,1.0
1680257402132157988,411566,2017-10-06 12:12:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,104.96,1.0
9004598916558814137,408768,2017-09-28 15:55:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,100.12999999,1.0
15551961674151654590,408392,2017-09-27 14:32:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,102.24999999,1.0
13222709085171530044,407857,2017-09-26 02:50:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,102.9,1.0
11041303077429395100,407773,2017-09-25 21:08:35,Ordinary Payment,S-HEJU-3GQF-AHPK-6NDW2,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,2.0
12236845329213348013,407458,2017-09-25 00:10:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,103.66,1.0
10581567247312310411,406879,2017-09-23 09:14:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,102.76,1.0
13309664440528779614,406161,2017-09-21 08:49:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,104.55,1.0
6980241605298275948,405923,2017-09-20 16:58:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,265.44,1.0
15844139089308815913,405856,2017-09-20 11:51:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,101.31,1.0
175162860334855814,405189,2017-09-18 15:42:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,110.07,1.0
9891422571755654005,405048,2017-09-18 06:11:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,108.29,1.0
883360473556684553,404836,2017-09-17 15:49:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,1165.13,1.0
580053821948726674,404238,2017-09-15 23:45:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,103.65,1.0
16145711399099588464,403559,2017-09-14 02:13:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,178.71,1.0
8506915734224393605,403025,2017-09-12 14:03:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,108.01,1.0
15527872762733546788,402532,2017-09-11 05:24:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,102.47,1.0
11681217530598843406,402073,2017-09-09 22:07:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,101.64999999,1.0
17571047901796542518,401578,2017-09-08 13:17:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,103.79,1.0
8252053435152186685,401128,2017-09-07 06:49:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,101.5,1.0
11013530916172169609,400641,2017-09-05 22:24:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,107.7,1.0
1097940088081549953,400382,2017-09-05 04:43:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,525.86,1.0
1583765854413686625,400280,2017-09-04 22:00:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,101.42,1.0
14482124554228047298,399665,2017-09-03 04:51:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,41.34999999,1.0
10737898825168098107,399601,2017-09-03 00:46:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,41.85999999,1.0
13117846284989597020,399439,2017-09-02 13:36:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,44.9,1.0
18251074322274157058,399154,2017-09-01 18:28:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,44.62,1.0
12076785546906523417,399048,2017-09-01 11:43:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,44.4,1.0
16358912130646595554,398936,2017-09-01 03:42:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,44.44999999,1.0
14915895092203619403,398708,2017-08-31 12:38:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,56.20999999,1.0
7549070549352354882,398647,2017-08-31 08:13:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,634.61999999,1.0
6360679609290385095,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-HEJU-3GQF-AHPK-6NDW2,0.42888802,1.0
12753536974896798272,398073,2017-08-29 18:04:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,41.95,1.0
1412177607643805096,397750,2017-08-28 19:59:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,47.17999999,1.0
15093612453918186737,397387,2017-08-27 19:40:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,82.19,1.0
241629584054183650,397185,2017-08-27 05:53:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,42.96,1.0
7385879129218028028,396656,2017-08-25 18:57:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,43.59,1.0
17661112284236670004,396364,2017-08-24 23:09:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,878.72,1.0
1987000052962989325,396363,2017-08-24 23:08:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,58.44,1.0
15605845543639187125,396257,2017-08-24 15:41:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,40.45,1.0
8666664896380211187,395744,2017-08-23 05:38:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,180.09,1.0
11363325450613574247,395666,2017-08-23 00:14:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,61.73,1.0
8081261925769050134,395520,2017-08-22 14:56:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,41.19,1.0
13168414616349495239,395182,2017-08-21 15:54:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,41.96,1.0
7988817275938205947,394777,2017-08-20 12:49:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,46.36999999,1.0
4684415827564980790,394586,2017-08-19 23:53:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,40.8,1.0
3963127097977846152,394304,2017-08-19 04:45:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,45.32,1.0
17995927436020432868,394283,2017-08-19 03:32:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,40.69,1.0
2015689208386852573,393693,2017-08-17 11:36:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,42.13999999,1.0
9922034196708635559,393304,2017-08-16 09:46:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,40.06,1.0
15360760989922342842,393265,2017-08-16 07:17:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,42.22,1.0
9538920372306367254,393041,2017-08-15 16:25:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,42.31,1.0
12252246851168797833,392907,2017-08-15 07:21:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,41.71,1.0
16989284853394748092,392732,2017-08-14 19:11:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,41.47,1.0
16546263567175445512,392566,2017-08-14 08:11:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,107.36,1.0
13564849450757454123,392535,2017-08-14 06:07:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,43.83,1.0
14925845090179463195,392444,2017-08-14 00:28:59,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-HEJU-3GQF-AHPK-6NDW2,0.0,1.0
8411424014367942593,392442,2017-08-14 00:20:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,41.13,1.0
957768065880850891,392325,2017-08-13 16:02:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,51.7,1.0
12263071791270544917,392071,2017-08-12 23:09:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,41.41,1.0
14071846744283562331,391846,2017-08-12 07:57:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,41.16,1.0
11408546819862963452,391397,2017-08-11 02:10:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,190.51,1.0
15810440818121097932,391134,2017-08-10 07:51:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,49.84999999,1.0
3743361130727716737,391028,2017-08-10 00:58:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,69.58999999,1.0
7993784814251127278,390873,2017-08-09 14:36:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,41.76999999,1.0
1416740942527545936,390503,2017-08-08 13:35:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,119.86,1.0
9465635304983035560,390271,2017-08-07 22:02:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,262.54999999,1.0
16498844962792898482,390032,2017-08-07 05:59:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,584.88999999,1.0
1178457978315414833,389883,2017-08-06 20:02:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,44.55,1.0
18233015502110703475,389790,2017-08-06 13:39:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,40.45999999,1.0
14090602380020601357,389692,2017-08-06 07:32:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,59.86,1.0
3021541129182850448,389674,2017-08-06 06:04:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,45.07,1.0
12419871432333079270,389239,2017-08-05 01:00:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,67.65,1.0
2092853180808078038,389188,2017-08-04 21:15:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,92.37999999,1.0
6762215112501370791,388880,2017-08-04 00:34:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,56.43,1.0
8938991038802972783,388753,2017-08-03 16:09:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,86.21999999,1.0
12496554078154312882,388704,2017-08-03 12:46:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,65.28,1.0
8850990956321284115,388674,2017-08-03 11:10:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,41.17999999,1.0
10824901687599696666,388436,2017-08-02 19:02:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,41.92,1.0
16300677262644427522,388331,2017-08-02 12:14:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,51.09,1.0
4439633270184097828,388059,2017-08-01 17:33:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,101.31,1.0
13234113611343782469,387777,2017-07-31 22:42:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,60.32,1.0
17130520010336970919,387618,2017-07-31 11:49:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,47.50999999,1.0
8207400290429835656,387344,2017-07-30 17:18:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,65.21,1.0
120043939544882880,387270,2017-07-30 13:01:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,43.45,1.0
3828420118993344511,387065,2017-07-29 23:08:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,42.68,1.0
4422498775053259081,386911,2017-07-29 12:20:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,110.25,1.0
8176339955328677677,386858,2017-07-29 09:13:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,43.01999999,1.0
10904477934165743903,386640,2017-07-28 18:21:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,40.12,1.0
6726544879904428832,386572,2017-07-28 13:44:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,46.16,1.0
4846202220532911727,386415,2017-07-28 03:38:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,1113.88,1.0
897003111457675242,386271,2017-07-27 17:51:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,54.75,1.0
12570499801758963163,386215,2017-07-27 13:56:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,40.91,1.0
6582597224561045426,386006,2017-07-27 00:04:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,103.25,1.0
11905729885022914058,385882,2017-07-26 15:36:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,41.62999999,1.0
2264465684092007502,385579,2017-07-25 19:24:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,69.73,1.0
3657298006899588210,385522,2017-07-25 15:46:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,40.82,1.0
10419663876607173243,385485,2017-07-25 13:52:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,67.31,1.0
1032360858767735632,385476,2017-07-25 12:59:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,44.20999999,1.0
17231795697400904832,384256,2017-07-21 18:57:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,139.03,1.0
16764168471529329148,384161,2017-07-21 12:25:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,40.56999999,1.0
166589586467047581,383337,2017-07-19 02:23:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,43.38,1.0
2023934833369646868,383118,2017-07-18 11:47:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,41.64999999,1.0
399411155347230134,382755,2017-07-17 11:06:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,45.49999999,1.0
3719115526659243331,382572,2017-07-16 23:04:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,242.34999999,1.0
11347433875142158109,382030,2017-07-15 10:39:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HEJU-3GQF-AHPK-6NDW2,40.64,1.0
6223296936010991991,381650,2017-07-14 09:23:54,Reward Recipient Assignment,S-HEJU-3GQF-AHPK-6NDW2,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
18261645696362493777,381120,2017-07-12 21:52:18,Reward Recipient Assignment,S-HEJU-3GQF-AHPK-6NDW2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1916512640889965564,380357,2017-07-10 17:57:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HEJU-3GQF-AHPK-6NDW2,250.4,1.0
16517935227159121988,380313,2017-07-10 15:21:54,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-HEJU-3GQF-AHPK-6NDW2,70.0,1.0
15812920278940766492,379221,2017-07-07 13:51:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HEJU-3GQF-AHPK-6NDW2,422.79,1.0
12025620393606023911,379123,2017-07-07 07:48:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HEJU-3GQF-AHPK-6NDW2,369.11,1.0
