ID,Height,timestamp,Type,From,To,Amount,Fee
9282677961816847683,904950,2021-07-15 10:51:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A5XG-W8GA-TLMD-236MJ,1058.84745398,0.1
11377674005424992165,805568,2020-10-12 03:13:34,Reward Recipient Assignment,S-A5XG-W8GA-TLMD-236MJ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A5XG-W8GA-TLMD-236MJ,1e-08,0.7056
13141323125995615924,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-A5XG-W8GA-TLMD-236MJ,0.0,1.0
11679929719193075351,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,38.05999999,1.0
1793303747404765832,484236,2018-04-27 17:53:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A5XG-W8GA-TLMD-236MJ,0.0,1.0
9616068834302460145,481993,2018-04-21 11:08:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,354.3,1.0
4152218675232590000,481944,2018-04-21 08:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,61.38,1.0
9621196427363914760,481625,2018-04-20 10:37:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,57.54999999,1.0
3572926106810040348,481352,2018-04-19 16:13:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,65.69,1.0
1770691234435261740,481225,2018-04-19 07:49:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,52.19999999,1.0
10303963174468308902,480988,2018-04-18 15:17:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,123.2,1.0
4783716464158368418,480810,2018-04-18 03:41:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,62.15,1.0
14496622943712555774,480630,2018-04-17 16:04:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,55.14,1.0
176143282581917001,480621,2018-04-17 15:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,53.66,1.0
6112807128242909754,480410,2018-04-17 00:40:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,55.61,1.0
5857293710047038242,480221,2018-04-16 12:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,53.7,1.0
15355141426585288030,480142,2018-04-16 07:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,587.15,1.0
10210334876874883828,480025,2018-04-15 22:49:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,87.44,1.0
1387958328499313393,479746,2018-04-15 04:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,54.92,1.0
12032186051335818866,479674,2018-04-14 23:31:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,89.17,1.0
10173913441118635028,479592,2018-04-14 17:52:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,60.64,1.0
18319373311352202985,479451,2018-04-14 08:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,86.09,1.0
2954638377618253295,479205,2018-04-13 15:48:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,60.23999999,1.0
8086408921921185422,479110,2018-04-13 09:36:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,55.18,1.0
16238534873352438583,479014,2018-04-13 03:04:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,80.54,1.0
16762638622998816524,478928,2018-04-12 21:33:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,82.89,1.0
6716123916218192374,478810,2018-04-12 13:49:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,53.72999999,1.0
14663555937670504769,478574,2018-04-11 21:22:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,579.27,1.0
715245969346863736,478416,2018-04-11 11:10:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,55.72,1.0
4910850812419493423,478300,2018-04-11 03:08:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,51.05,1.0
1153474423723719655,478074,2018-04-10 12:07:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,72.39999999,1.0
1238928118446282570,478004,2018-04-10 07:21:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,59.56,1.0
13095105017360421119,477784,2018-04-09 16:42:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,50.16,1.0
14023835871962962070,477633,2018-04-09 06:29:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,58.16999999,1.0
5852959970678713293,477478,2018-04-08 20:01:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,57.41,1.0
1051283568503944996,477371,2018-04-08 12:51:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,94.58999999,1.0
4545285257660874625,477212,2018-04-08 02:00:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,57.62,1.0
334101334164673997,476948,2018-04-07 08:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,52.51,1.0
4563739000491419225,476701,2018-04-06 15:53:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,65.55,1.0
13296208281400224855,476465,2018-04-05 23:50:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,538.56999999,1.0
4644449766437675226,476396,2018-04-05 19:17:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,51.13,1.0
13960711854954832095,476302,2018-04-05 12:51:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,60.66,1.0
17037029397882197277,476193,2018-04-05 05:40:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,52.26,1.0
17929059256968779918,476090,2018-04-04 23:02:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,57.71,1.0
1549586338856128245,476011,2018-04-04 17:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,59.95999999,1.0
16310990243762332803,475714,2018-04-03 21:29:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,455.22,1.0
367267952960983253,475699,2018-04-03 20:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,63.31999999,1.0
18365826800214543574,475600,2018-04-03 13:36:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,52.95,1.0
14376384800493742446,475550,2018-04-03 10:30:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,560.28,1.0
12930862870613429601,475383,2018-04-02 23:31:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,50.37999999,1.0
16200475340688662842,475168,2018-04-02 09:11:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,59.36,1.0
14063264919123964731,475116,2018-04-02 05:27:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,50.15,1.0
13592578334068508118,474905,2018-04-01 15:07:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,52.60999999,1.0
13155897569195060295,474760,2018-04-01 05:59:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,281.07,1.0
11225059830481472582,474642,2018-03-31 21:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,65.28,1.0
7871122943353308415,474526,2018-03-31 13:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,95.34,1.0
18360836969660237270,474429,2018-03-31 07:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,54.12,1.0
6124086658969661093,474333,2018-03-31 00:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,62.84999999,1.0
2678759187110691353,474197,2018-03-30 15:43:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,345.40999999,1.0
11088869913306706793,473736,2018-03-29 08:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,94.69999999,1.0
8034541338449741028,473524,2018-03-28 18:28:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,73.19,1.0
17782780569983321695,473449,2018-03-28 13:03:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,79.62,1.0
7397851888620126166,473217,2018-03-27 21:34:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,51.52,1.0
12328485929086340270,473067,2018-03-27 11:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,57.12,1.0
17185394842353482500,473024,2018-03-27 08:29:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,59.65,1.0
4048000075870518284,472754,2018-03-26 14:37:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A5XG-W8GA-TLMD-236MJ,0.0,1.0
5404223079691869447,472702,2018-03-26 11:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,67.33,1.0
1888802680654113992,472628,2018-03-26 06:10:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,56.91,1.0
13145824292055782265,472476,2018-03-25 20:28:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,54.04,1.0
2980409031325435449,472301,2018-03-25 08:20:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,155.16999999,1.0
10288748235853094316,472055,2018-03-24 15:43:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,320.97999999,1.0
17563511788406779335,471992,2018-03-24 11:21:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,55.09999999,1.0
17948737652101176029,471930,2018-03-24 07:26:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,50.23999999,1.0
17017966799350836793,471858,2018-03-24 02:24:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,71.22,1.0
994123656072522748,471736,2018-03-23 18:28:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,50.81,1.0
10472708521918128967,471724,2018-03-23 17:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,54.10999999,1.0
6195352498613235644,471558,2018-03-23 06:20:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,61.78,1.0
8313749986825769495,471413,2018-03-22 20:44:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,53.1,1.0
5786268016879553756,471276,2018-03-22 10:59:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,238.57,1.0
10778505635699175274,471200,2018-03-22 05:54:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,481.67,1.0
11273941482854344248,471100,2018-03-21 23:16:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,50.22,1.0
10289472167156314397,470940,2018-03-21 13:15:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,57.13999999,1.0
7278359457031213964,470697,2018-03-20 20:34:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,54.04,1.0
1722755865634053801,470582,2018-03-20 13:04:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,63.06,1.0
13094248957630594569,470531,2018-03-20 09:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,96.33,1.0
13452821730594095753,470474,2018-03-20 05:17:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,50.01999999,1.0
11931169561074077068,470304,2018-03-19 18:11:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,69.0,1.0
17499251638852250179,470265,2018-03-19 15:27:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,88.57,1.0
5794753668783660609,470153,2018-03-19 07:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,55.56999999,1.0
6341799359116971893,469980,2018-03-18 20:27:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,53.0,1.0
465848527062978485,469875,2018-03-18 13:16:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,70.08,1.0
10957121895865233039,469823,2018-03-18 09:42:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,67.46,1.0
2363761016047703277,469790,2018-03-18 07:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,434.94,1.0
7534527109093936358,469636,2018-03-17 21:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,185.42,1.0
5807018609427001669,469508,2018-03-17 12:46:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,186.64999999,1.0
1816943656754766490,469469,2018-03-17 10:21:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,57.5,1.0
2289280218659330034,469281,2018-03-16 20:49:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,322.1,1.0
10979262734874962663,469181,2018-03-16 14:42:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,422.45,1.0
14686921713582224439,469082,2018-03-16 08:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,53.16999999,1.0
18130799477271686931,468890,2018-03-15 19:15:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,64.25,1.0
12218596583690109724,468730,2018-03-15 08:21:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,63.7,1.0
8637862958711220852,468666,2018-03-15 04:02:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,51.77,1.0
10682802661639927766,468589,2018-03-14 22:53:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,53.97,1.0
4644710779776093539,468313,2018-03-14 04:02:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,51.42999999,1.0
8786775031667102661,468173,2018-03-13 18:55:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,50.57,1.0
11994904859510209600,468031,2018-03-13 09:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,62.34,1.0
4604169799363804472,467988,2018-03-13 06:14:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,56.15,1.0
2226635658399790123,467796,2018-03-12 17:39:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,66.66,1.0
17200047023996346940,467693,2018-03-12 10:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,82.17,1.0
12910153006114937027,467579,2018-03-12 03:11:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,52.95,1.0
10938390090860772508,467338,2018-03-11 11:10:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,50.78999999,1.0
18165766356626025343,467154,2018-03-10 22:39:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,76.27,1.0
11394314660972892437,467034,2018-03-10 14:31:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,65.77999999,1.0
725949219835836079,466977,2018-03-10 10:58:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,58.20999999,1.0
4555155702695348109,466935,2018-03-10 07:50:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,166.32,1.0
18079380963940933728,466881,2018-03-10 04:20:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,66.23,1.0
12369235989996996357,466734,2018-03-09 18:07:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,57.39,1.0
11446645275504837671,466595,2018-03-09 09:23:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,51.52,1.0
16647184367152971093,466393,2018-03-08 19:12:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,58.39,1.0
7307089183284853562,466331,2018-03-08 15:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,68.09999999,1.0
17236150727865626165,466232,2018-03-08 08:47:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,73.01,1.0
7689914593591317973,466086,2018-03-07 22:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,62.52,1.0
16587407695971711121,465955,2018-03-07 13:56:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,159.64,1.0
12829315070487172891,465941,2018-03-07 12:56:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,336.09999999,1.0
14852561737368493022,465934,2018-03-07 12:38:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,54.57,1.0
4767745620785191754,465849,2018-03-07 06:42:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,58.86999999,1.0
10297270347341518775,465754,2018-03-07 00:43:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,87.0,1.0
139032488035272974,465652,2018-03-06 17:48:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,70.55,1.0
5202764991532421679,465587,2018-03-06 13:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,53.05,1.0
2291212623584161060,465510,2018-03-06 08:22:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,331.62999999,1.0
17788797609829108555,465500,2018-03-06 07:34:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,52.64,1.0
7346529867373094953,465303,2018-03-05 18:11:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,58.25999999,1.0
672968653435241744,465231,2018-03-05 13:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,60.39,1.0
24788940787319924,465056,2018-03-05 01:44:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,55.85999999,1.0
9354746274487867580,464991,2018-03-04 21:28:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,53.1,1.0
17512026916910671371,464799,2018-03-04 08:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,64.47,1.0
12623051093061257176,464712,2018-03-04 02:21:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,56.05,1.0
11565232406438148499,464601,2018-03-03 19:04:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,51.76999999,1.0
6020212779943699370,464477,2018-03-03 10:25:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,55.76,1.0
15906575928834018049,464394,2018-03-03 05:05:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,69.58999999,1.0
13368075327486664067,464294,2018-03-02 22:24:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,218.90999999,1.0
13925704213787474165,464256,2018-03-02 19:50:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,65.20999999,1.0
15298387378244051594,464169,2018-03-02 14:29:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,52.97,1.0
5758846380731967078,464137,2018-03-02 12:13:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,56.33999999,1.0
121256404267689777,464086,2018-03-02 08:32:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,81.84999999,1.0
7920536934320087968,464064,2018-03-02 07:04:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,200.93999999,1.0
15924942945142768529,463994,2018-03-02 01:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,51.11,1.0
13673221089221897426,463885,2018-03-01 18:59:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,156.84,1.0
16491178181208365631,463871,2018-03-01 18:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,55.67999999,1.0
11676201160197531416,463782,2018-03-01 12:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,262.93,1.0
16922193631344529457,463726,2018-03-01 08:33:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,56.9,1.0
12285557895972958881,463631,2018-03-01 02:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,56.45,1.0
6795473706802896181,463481,2018-02-28 15:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,125.99,1.0
7564303874617068457,463440,2018-02-28 13:02:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,53.00999999,1.0
1970863115630358851,463386,2018-02-28 09:36:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,50.07,1.0
11051120723704794520,463280,2018-02-28 02:22:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5XG-W8GA-TLMD-236MJ,62.32999999,1.0
