ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7VY3-WW2N-2H5E-3SF7E,4.39e-06,0.0735
12666986890552056965,380335,2017-07-10 16:49:59,Ordinary Payment,S-7VY3-WW2N-2H5E-3SF7E,S-WBC7-Z6V3-C325-48CPY,1461.0,1.0
17777330448335849440,372536,2017-06-18 21:56:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7VY3-WW2N-2H5E-3SF7E,415.8,1.0
16143725917065904961,370942,2017-06-14 11:15:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7VY3-WW2N-2H5E-3SF7E,680.12999999,1.0
10118269762717019573,370108,2017-06-12 03:11:58,Reward Recipient Assignment,S-7VY3-WW2N-2H5E-3SF7E,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7094157492173260913,370104,2017-06-12 02:46:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7VY3-WW2N-2H5E-3SF7E,47.36,1.0
17785425074035030595,369728,2017-06-11 01:37:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7VY3-WW2N-2H5E-3SF7E,21.79999999,1.0
1625090391222479066,369545,2017-06-10 13:31:24,Reward Recipient Assignment,S-7VY3-WW2N-2H5E-3SF7E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6652916848638913945,369532,2017-06-10 12:26:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7VY3-WW2N-2H5E-3SF7E,250.72,1.0
14878122622005719039,367513,2017-06-04 21:12:42,Reward Recipient Assignment,S-7VY3-WW2N-2H5E-3SF7E,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17553874529517670436,366937,2017-06-03 07:13:24,Ordinary Payment,S-7VY3-WW2N-2H5E-3SF7E,S-WBC7-Z6V3-C325-48CPY,600.0,1.0
14858664700643764398,366913,2017-06-03 05:02:25,Reward Recipient Assignment,S-7VY3-WW2N-2H5E-3SF7E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10535425062452248403,366911,2017-06-03 04:45:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7VY3-WW2N-2H5E-3SF7E,293.98,1.0
4441052024662476439,365195,2017-05-29 09:42:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7VY3-WW2N-2H5E-3SF7E,250.33,1.0
10557443122664749789,364944,2017-05-28 16:53:20,Ordinary Payment,S-7VY3-WW2N-2H5E-3SF7E,S-WBC7-Z6V3-C325-48CPY,2001.0,1.0
8185989433179669996,364829,2017-05-28 08:55:25,Reward Recipient Assignment,S-7VY3-WW2N-2H5E-3SF7E,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2339629754766319436,364802,2017-05-28 07:06:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7VY3-WW2N-2H5E-3SF7E,16.11999999,1.0
13288931370236238815,364671,2017-05-27 22:19:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7VY3-WW2N-2H5E-3SF7E,77.92999999,1.0
9008477746039948898,364598,2017-05-27 17:37:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7VY3-WW2N-2H5E-3SF7E,33.58999999,1.0
15950636851125539713,364522,2017-05-27 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7VY3-WW2N-2H5E-3SF7E,0.03154384,1.0
5215387249774761758,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7VY3-WW2N-2H5E-3SF7E,142.0,1.0
3460599536340573306,364165,2017-05-26 12:35:49,Reward Recipient Assignment,S-7VY3-WW2N-2H5E-3SF7E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9394196377629813964,364153,2017-05-26 11:56:08,Reward Recipient Assignment,S-7VY3-WW2N-2H5E-3SF7E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17440762605826004150,362711,2017-05-22 10:47:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7VY3-WW2N-2H5E-3SF7E,1016.78,1.0
3104902408967372855,362687,2017-05-22 08:58:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7VY3-WW2N-2H5E-3SF7E,251.7,1.0
13896766382311113396,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7VY3-WW2N-2H5E-3SF7E,17.05648967,1.0
18402005483069619961,361337,2017-05-18 14:49:42,Reward Recipient Assignment,S-7VY3-WW2N-2H5E-3SF7E,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16928427281227749935,361027,2017-05-17 18:00:59,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7VY3-WW2N-2H5E-3SF7E,0.0,1.0
11126772608018309901,361026,2017-05-17 17:57:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7VY3-WW2N-2H5E-3SF7E,2.40499677,1.0
7552135828263862480,360666,2017-05-16 17:46:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7VY3-WW2N-2H5E-3SF7E,0.0,1.0
10789058531901110636,360665,2017-05-16 17:37:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7VY3-WW2N-2H5E-3SF7E,7.43829804,1.0
5417832215778240767,360109,2017-05-15 04:32:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7VY3-WW2N-2H5E-3SF7E,29.03503008,1.0
13989310370240411614,359737,2017-05-14 03:15:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7VY3-WW2N-2H5E-3SF7E,28.06701694,1.0
948768305744798094,359235,2017-05-12 17:20:14,Reward Recipient Assignment,S-7VY3-WW2N-2H5E-3SF7E,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13948749495524227951,359206,2017-05-12 15:49:30,Reward Recipient Assignment,S-7VY3-WW2N-2H5E-3SF7E,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15690983421171872237,359201,2017-05-12 15:11:18,Reward Recipient Assignment,S-7VY3-WW2N-2H5E-3SF7E,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9846032436322396064,358881,2017-05-11 17:52:10,Ordinary Payment,S-7VY3-WW2N-2H5E-3SF7E,S-7VY3-WW2N-2H5E-3SF7E,20.0,1.0
3072528100492584568,358862,2017-05-11 16:39:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7VY3-WW2N-2H5E-3SF7E,499.0,1.0
16975350841241009218,358175,2017-05-09 18:16:26,Reward Recipient Assignment,S-7VY3-WW2N-2H5E-3SF7E,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
17542204194316017646,358170,2017-05-09 18:02:40,Account Update,S-7VY3-WW2N-2H5E-3SF7E,,0.0,1.0
1718988284687937638,358170,2017-05-09 18:02:40,Reward Recipient Assignment,S-7VY3-WW2N-2H5E-3SF7E,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
8233866626082458792,358168,2017-05-09 17:58:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7VY3-WW2N-2H5E-3SF7E,3.0,1.0
