ID,Height,timestamp,Type,From,To,Amount,Fee
7504000042511381632,790128,2020-08-30 04:55:55,Ordinary Payment,S-4TK5-C2UA-W8FX-97ZP8,S-6BRM-T3DH-6W63-A4HXG,21249.20531951,0.02205
4830952937088877026,772149,2020-07-11 04:53:52,Ordinary Payment,S-4TK5-C2UA-W8FX-97ZP8,S-6BRM-T3DH-6W63-A4HXG,20000.0,0.02205
10102010356627048502,772077,2020-07-10 23:55:13,Ordinary Payment,S-4TK5-C2UA-W8FX-97ZP8,S-SPFT-VR7H-NPYD-4FXLR,2000.0,0.0735
8741787678383520712,772069,2020-07-10 23:21:31,Ordinary Payment,S-4TK5-C2UA-W8FX-97ZP8,S-6BRM-T3DH-6W63-A4HXG,20000.0,0.02
4444998955751130514,734520,2020-03-28 02:17:15,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-4TK5-C2UA-W8FX-97ZP8,63200.0,0.00735
2056138755999885756,704732,2020-01-04 18:04:27,Ordinary Payment,S-4TK5-C2UA-W8FX-97ZP8,S-L7MS-2C8K-P3TB-FL7BS,257700.0,0.02205
15196890907785070868,704729,2020-01-04 17:53:18,Ordinary Payment,S-4TK5-C2UA-W8FX-97ZP8,S-L7MS-2C8K-P3TB-FL7BS,200000.0,0.02205
11571593468925472609,704696,2020-01-04 15:51:27,Ordinary Payment,S-4TK5-C2UA-W8FX-97ZP8,S-L7MS-2C8K-P3TB-FL7BS,100000.0,0.0294
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4TK5-C2UA-W8FX-97ZP8,1e-08,0.97755
14310496861527478083,623579,2019-05-22 16:52:52,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-4TK5-C2UA-W8FX-97ZP8,0.0,0.0735
15378483563215316199,621435,2019-05-16 17:09:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4TK5-C2UA-W8FX-97ZP8,274916.74860003,1.0
9607853350036275542,621414,2019-05-16 15:37:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4TK5-C2UA-W8FX-97ZP8,149999.0,1.0
9444808424980157540,620310,2019-05-13 14:09:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4TK5-C2UA-W8FX-97ZP8,79999.0,1.0
2470215212537312419,620166,2019-05-13 04:27:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4TK5-C2UA-W8FX-97ZP8,52825.97948358,1.0
12346572897873833102,504994,2018-06-24 20:55:35,Ordinary Payment,S-4TK5-C2UA-W8FX-97ZP8,S-8532-EGQL-9GHN-68XS7,29188.0,1.0
814289184770989080,504981,2018-06-24 20:07:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4TK5-C2UA-W8FX-97ZP8,29188.68833589,2.0
14911586543550700119,495882,2018-05-30 08:11:53,Alias Assignment,S-4TK5-C2UA-W8FX-97ZP8,,0.0,1.0
11886276311458566987,495484,2018-05-29 05:41:47,Ordinary Payment,S-94KA-J6D7-6CZE-D7UCB,S-4TK5-C2UA-W8FX-97ZP8,10.0,1.0
