ID,Height,timestamp,Type,From,To,Amount,Fee
81834054600114414,446925,2018-01-13 09:13:34,Reward Recipient Assignment,S-N36G-JFKZ-GZ85-EBTPL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5133567622847916094,446922,2018-01-13 08:55:29,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-N36G-JFKZ-GZ85-EBTPL,5.0,1.0
18183195602893024328,441938,2017-12-30 10:11:43,Reward Recipient Assignment,S-N36G-JFKZ-GZ85-EBTPL,S-N36G-JFKZ-GZ85-EBTPL,0.0,1.0
3411795085532805017,441394,2017-12-28 21:31:04,Ordinary Payment,S-N36G-JFKZ-GZ85-EBTPL,S-VKGL-ZD7Z-2NPW-E3J2E,150.0,1.0
14088171240573418555,441206,2017-12-28 08:33:45,Ordinary Payment,S-N36G-JFKZ-GZ85-EBTPL,S-VKGL-ZD7Z-2NPW-E3J2E,50.0,1.0
13479126533858845227,438985,2017-12-22 04:06:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N36G-JFKZ-GZ85-EBTPL,104.064,1.0
15934783944417234693,437192,2017-12-17 03:30:06,Reward Recipient Assignment,S-N36G-JFKZ-GZ85-EBTPL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6884162739812995980,437190,2017-12-17 03:18:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N36G-JFKZ-GZ85-EBTPL,100.669,1.0
5660476828561498767,434052,2017-12-08 09:08:38,Reward Recipient Assignment,S-N36G-JFKZ-GZ85-EBTPL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10571940125947552825,434047,2017-12-08 08:36:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N36G-JFKZ-GZ85-EBTPL,1.0,1.0
