ID,Height,timestamp,Type,From,To,Amount,Fee
3382797035471591438,504201,2018-06-22 15:38:36,Ordinary Payment,S-TX9X-GPNB-B3MR-GSQP8,S-N4RY-TACK-837B-9Z6YM,10.0,1.0
3353069816965581828,463303,2018-02-28 03:58:02,Reward Recipient Assignment,S-TX9X-GPNB-B3MR-GSQP8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17818023215835731069,463221,2018-02-27 22:23:13,Reward Recipient Assignment,S-TX9X-GPNB-B3MR-GSQP8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2305967282454892497,462800,2018-02-26 17:49:05,Reward Recipient Assignment,S-TX9X-GPNB-B3MR-GSQP8,S-E925-FACX-C2X8-49772,0.0,1.0
7403573095086659901,462795,2018-02-26 17:24:54,Reward Recipient Assignment,S-TX9X-GPNB-B3MR-GSQP8,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6348142457678234330,462790,2018-02-26 17:13:32,Reward Recipient Assignment,S-TX9X-GPNB-B3MR-GSQP8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16761554161421397208,462789,2018-02-26 17:02:59,Ordinary Payment,S-N4RY-TACK-837B-9Z6YM,S-TX9X-GPNB-B3MR-GSQP8,20.0,1.0
3897499430302173673,460409,2018-02-20 01:37:47,Reward Recipient Assignment,S-TX9X-GPNB-B3MR-GSQP8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
455828192031531599,457841,2018-02-12 21:34:24,Ordinary Payment,S-TX9X-GPNB-B3MR-GSQP8,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
4474107390970806463,457802,2018-02-12 19:12:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TX9X-GPNB-B3MR-GSQP8,100.06197754,1.0
14544776717203990433,452340,2018-01-28 12:25:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TX9X-GPNB-B3MR-GSQP8,100.22606576,1.0
11397403363174611081,448773,2018-01-18 13:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TX9X-GPNB-B3MR-GSQP8,100.35533886,1.0
16031140564650179311,447926,2018-01-16 04:00:29,Ordinary Payment,S-TX9X-GPNB-B3MR-GSQP8,S-HK9D-P74Q-XDEJ-D6PGM,410.0,1.0
5197258412689930420,445753,2018-01-10 02:22:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TX9X-GPNB-B3MR-GSQP8,102.368,1.0
15200091778444936939,444690,2018-01-07 03:01:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TX9X-GPNB-B3MR-GSQP8,100.792,1.0
16723096488186555093,443654,2018-01-04 05:41:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TX9X-GPNB-B3MR-GSQP8,101.586,1.0
1510811364027480846,443497,2018-01-03 18:57:18,Reward Recipient Assignment,S-TX9X-GPNB-B3MR-GSQP8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11779930493500613196,443262,2018-01-03 03:15:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TX9X-GPNB-B3MR-GSQP8,104.833,1.0
3442134310062109534,442880,2018-01-02 01:27:57,Ordinary Payment,S-TX9X-GPNB-B3MR-GSQP8,S-HK9D-P74Q-XDEJ-D6PGM,481.0,1.0
14438976483654205575,442384,2017-12-31 16:07:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TX9X-GPNB-B3MR-GSQP8,137.648,1.0
14694172582589228991,441760,2017-12-29 22:24:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TX9X-GPNB-B3MR-GSQP8,100.552,1.0
18039099967857932016,441170,2017-12-28 06:32:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TX9X-GPNB-B3MR-GSQP8,106.092,1.0
3586389549377362961,440404,2017-12-26 03:05:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TX9X-GPNB-B3MR-GSQP8,101.923,1.0
12598687276599702612,439482,2017-12-23 13:16:40,Ordinary Payment,S-TX9X-GPNB-B3MR-GSQP8,S-HK9D-P74Q-XDEJ-D6PGM,2852.0,1.0
2248260855819688987,438892,2017-12-21 21:28:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TX9X-GPNB-B3MR-GSQP8,101.293,1.0
3591022511138181470,437828,2017-12-18 22:16:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TX9X-GPNB-B3MR-GSQP8,101.017,1.0
12303202379630560669,437095,2017-12-16 21:24:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TX9X-GPNB-B3MR-GSQP8,108.834,1.0
553548624503715268,435984,2017-12-13 18:39:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TX9X-GPNB-B3MR-GSQP8,101.047,1.0
3961873125276359002,434954,2017-12-10 21:38:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TX9X-GPNB-B3MR-GSQP8,103.849,1.0
11464713951741471184,434066,2017-12-08 10:08:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TX9X-GPNB-B3MR-GSQP8,101.429,1.0
18104212442469142893,433016,2017-12-05 11:13:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TX9X-GPNB-B3MR-GSQP8,100.503,1.0
17696785915071517828,431648,2017-12-01 15:41:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TX9X-GPNB-B3MR-GSQP8,100.535,1.0
1895591734352600072,430443,2017-11-28 06:51:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TX9X-GPNB-B3MR-GSQP8,101.28,1.0
14939804948209334358,429088,2017-11-24 11:46:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TX9X-GPNB-B3MR-GSQP8,100.521,1.0
982472392329264948,427700,2017-11-20 14:46:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TX9X-GPNB-B3MR-GSQP8,373.952,1.0
9580901893948412930,426995,2017-11-18 15:37:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TX9X-GPNB-B3MR-GSQP8,101.016,1.0
8370762083188676131,425833,2017-11-15 09:44:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TX9X-GPNB-B3MR-GSQP8,100.104,1.0
17526678784289955611,424705,2017-11-12 05:45:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TX9X-GPNB-B3MR-GSQP8,103.747,1.0
14427009865200575895,423327,2017-11-08 09:12:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TX9X-GPNB-B3MR-GSQP8,103.586,1.0
8442780457937590780,422087,2017-11-04 21:55:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TX9X-GPNB-B3MR-GSQP8,101.083,1.0
9640983514689276230,420673,2017-10-31 22:57:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TX9X-GPNB-B3MR-GSQP8,101.012,1.0
4740191973866034624,419798,2017-10-29 12:42:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TX9X-GPNB-B3MR-GSQP8,104.182,1.0
11416482162796588135,419206,2017-10-27 20:47:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TX9X-GPNB-B3MR-GSQP8,561.88713777,1.0
5449585905946538152,418801,2017-10-26 17:31:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TX9X-GPNB-B3MR-GSQP8,4.97985475,1.0
3224329851043384451,418786,2017-10-26 16:34:59,Ordinary Payment,S-TX9X-GPNB-B3MR-GSQP8,S-N4RY-TACK-837B-9Z6YM,20.0,1.0
13248567880654789915,418749,2017-10-26 14:18:12,Reward Recipient Assignment,S-TX9X-GPNB-B3MR-GSQP8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9862683505074704747,418744,2017-10-26 13:59:41,Reward Recipient Assignment,S-TX9X-GPNB-B3MR-GSQP8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4739395398685842849,418670,2017-10-26 08:54:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TX9X-GPNB-B3MR-GSQP8,165.797,1.0
17704203010449143468,418536,2017-10-25 23:59:33,Reward Recipient Assignment,S-TX9X-GPNB-B3MR-GSQP8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3255376259535245425,418414,2017-10-25 16:04:23,Reward Recipient Assignment,S-TX9X-GPNB-B3MR-GSQP8,S-E925-FACX-C2X8-49772,0.0,1.0
11884206745036984606,418409,2017-10-25 15:48:44,Reward Recipient Assignment,S-TX9X-GPNB-B3MR-GSQP8,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6611003413044538242,418404,2017-10-25 15:16:15,Reward Recipient Assignment,S-TX9X-GPNB-B3MR-GSQP8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10990385533723910967,418177,2017-10-24 23:52:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TX9X-GPNB-B3MR-GSQP8,0.15960045,1.0
8852750369186508459,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TX9X-GPNB-B3MR-GSQP8,3.22246267,1.0
15990054871680889664,415633,2017-10-17 20:47:04,Reward Recipient Assignment,S-TX9X-GPNB-B3MR-GSQP8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1510971093284035399,415260,2017-10-16 20:12:02,Reward Recipient Assignment,S-TX9X-GPNB-B3MR-GSQP8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7390762122913827649,415002,2017-10-16 03:10:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TX9X-GPNB-B3MR-GSQP8,0.03254313,1.0
9826086663319861084,414657,2017-10-15 03:34:40,Reward Recipient Assignment,S-TX9X-GPNB-B3MR-GSQP8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2137269210885827350,414652,2017-10-15 03:20:58,Reward Recipient Assignment,S-TX9X-GPNB-B3MR-GSQP8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6943199885014215608,414630,2017-10-15 02:17:34,Reward Recipient Assignment,S-TX9X-GPNB-B3MR-GSQP8,S-E925-FACX-C2X8-49772,0.0,1.0
17710984556825304134,414265,2017-10-14 01:33:41,Reward Recipient Assignment,S-TX9X-GPNB-B3MR-GSQP8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16855206711905413470,413782,2017-10-12 16:29:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TX9X-GPNB-B3MR-GSQP8,0.03506417,1.0
11712682983672950097,413390,2017-10-11 14:32:02,Reward Recipient Assignment,S-TX9X-GPNB-B3MR-GSQP8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1813423256062827390,413385,2017-10-11 14:12:15,Reward Recipient Assignment,S-TX9X-GPNB-B3MR-GSQP8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9982489490364437603,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TX9X-GPNB-B3MR-GSQP8,0.16635574,1.0
16990124660022959410,408745,2017-09-28 14:17:13,Reward Recipient Assignment,S-TX9X-GPNB-B3MR-GSQP8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7918427354795018779,408738,2017-09-28 13:59:09,Reward Recipient Assignment,S-TX9X-GPNB-B3MR-GSQP8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12945070770404420031,405197,2017-09-18 16:02:23,Reward Recipient Assignment,S-TX9X-GPNB-B3MR-GSQP8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15995904254507653287,405006,2017-09-18 03:38:21,Ordinary Payment,S-TX9X-GPNB-B3MR-GSQP8,S-KQER-R6RF-3MEE-CX8U8,10.0,1.0
16216264747195489600,405006,2017-09-18 03:38:21,Alias Assignment,S-TX9X-GPNB-B3MR-GSQP8,,0.0,1.0
17089796407083523828,405006,2017-09-18 03:38:21,Account Update,S-TX9X-GPNB-B3MR-GSQP8,,0.0,1.0
6574051202188378495,404993,2017-09-18 02:05:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TX9X-GPNB-B3MR-GSQP8,99.0,1.0
