ID,Height,timestamp,Type,From,To,Amount,Fee
15776672277660762396,780318,2020-08-02 21:55:33,Ordinary Payment,S-8SLZ-4VRK-7D3R-5W368,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.06615
693572136741564531,740267,2020-04-13 03:30:01,Ordinary Payment,S-8SLZ-4VRK-7D3R-5W368,S-KP9V-NJYX-V6V8-2E7GQ,3.0,0.02205
16788364372762864858,738940,2020-04-09 10:54:39,Ordinary Payment,S-8SLZ-4VRK-7D3R-5W368,S-VBN3-8WX3-K3MA-4HVKN,2.0,0.03675
13811685286122597516,738182,2020-04-07 07:38:17,Ordinary Payment,S-BZLE-D5DA-K8GA-FGGJA,S-8SLZ-4VRK-7D3R-5W368,5.0,0.0588
17180936057701533509,736833,2020-04-03 13:05:53,Ordinary Payment,S-8SLZ-4VRK-7D3R-5W368,S-ZLB6-RHZL-2VWJ-9CJRF,1.0,0.02205
12715464521084160813,736470,2020-04-02 12:54:23,Ordinary Payment,S-8SLZ-4VRK-7D3R-5W368,S-SJH5-U6NT-B7X6-8Y6NW,1.0,0.0588
13076619738892424162,735400,2020-03-30 12:44:42,Ordinary Payment,S-PWUE-3WB8-N995-B72AC,S-8SLZ-4VRK-7D3R-5W368,1.0,0.0588
7189131509402577047,734952,2020-03-29 07:07:50,Ordinary Payment,S-8SLZ-4VRK-7D3R-5W368,S-FRMA-GTZ5-82Z6-DNCKP,4.0,0.0294
966701258113686049,733818,2020-03-26 02:57:36,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-8SLZ-4VRK-7D3R-5W368,5.0,0.05145
12786266925753099395,731327,2020-03-19 03:50:17,Ordinary Payment,S-8SLZ-4VRK-7D3R-5W368,S-2V3P-ZZ4T-683N-8K9CW,1.0,0.0588
17055280527230227876,730595,2020-03-17 02:34:04,Ordinary Payment,S-8SLZ-4VRK-7D3R-5W368,S-ASUP-RFJ6-GNMQ-FQUK3,3.0,0.0294
14396387182375965238,728917,2020-03-12 10:00:48,Ordinary Payment,S-WPHJ-8286-ZHRJ-CNTGD,S-8SLZ-4VRK-7D3R-5W368,1.0,0.02205
3689189386856122558,728573,2020-03-11 11:01:00,Ordinary Payment,S-8SLZ-4VRK-7D3R-5W368,S-CJ2N-8DPW-GP7Q-GDAC6,2.0,0.0147
6885818431033575900,728405,2020-03-10 23:41:08,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-8SLZ-4VRK-7D3R-5W368,1.0,0.0294
7661288301201390623,728360,2020-03-10 20:32:51,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-8SLZ-4VRK-7D3R-5W368,4.0,0.00735
14155422762546015285,727823,2020-03-09 08:21:21,Ordinary Payment,S-8SLZ-4VRK-7D3R-5W368,S-JYL4-YJMS-SUHH-7UFWD,1.0,0.05145
13694052962295223712,724309,2020-02-28 12:47:20,Ordinary Payment,S-8SLZ-4VRK-7D3R-5W368,S-F3G8-ENL6-NSE5-FHADF,8.0,0.05145
4719676627009059643,723336,2020-02-25 19:09:23,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-8SLZ-4VRK-7D3R-5W368,1.0,0.0588
78712940693135694,722439,2020-02-23 06:45:28,Ordinary Payment,S-TMWP-PQXM-YH8Z-4KWGM,S-8SLZ-4VRK-7D3R-5W368,7.0,0.05145
14142090498648849756,722158,2020-02-22 12:03:20,Ordinary Payment,S-8SLZ-4VRK-7D3R-5W368,S-HZ6H-CB8M-A48W-BLUMS,3.0,0.00735
3307045809561350306,721960,2020-02-21 22:34:36,Ordinary Payment,S-BU69-8DUE-26R8-4PEJG,S-8SLZ-4VRK-7D3R-5W368,4.0,0.0147
13111393407336152492,721700,2020-02-21 05:17:20,Ordinary Payment,S-8SLZ-4VRK-7D3R-5W368,S-SWWF-K4JK-GH4D-9V4LG,1.0,0.0441
8711884174723756883,720731,2020-02-18 12:14:19,Ordinary Payment,S-8SLZ-4VRK-7D3R-5W368,S-XB7A-9GTW-JYS8-C755G,1.0,0.05145
5683728593983526504,720430,2020-02-17 15:30:09,Ordinary Payment,S-8SLZ-4VRK-7D3R-5W368,S-BRBM-YEP4-67WG-2MGVM,2.0,0.0147
13758663523243513277,719983,2020-02-16 09:52:09,Ordinary Payment,S-8SLZ-4VRK-7D3R-5W368,S-JXBZ-GGVY-YS47-2DX46,9.0,0.03675
10681453766390355167,719274,2020-02-14 10:18:19,Ordinary Payment,S-YVJY-AVQJ-BHDL-GM8F5,S-8SLZ-4VRK-7D3R-5W368,1.0,0.02205
8557114321506026289,718953,2020-02-13 13:08:34,Ordinary Payment,S-8SLZ-4VRK-7D3R-5W368,S-U2BJ-AK9R-2CHP-43S2P,15.0,0.0588
4079405466139703251,718040,2020-02-10 23:27:26,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-8SLZ-4VRK-7D3R-5W368,2.0,0.0588
13975189241392914709,716960,2020-02-07 22:49:47,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-8SLZ-4VRK-7D3R-5W368,5.0,0.0147
18006853050137968372,716585,2020-02-06 21:33:45,Ordinary Payment,S-ACNA-CZ7H-8U2W-5NFHA,S-8SLZ-4VRK-7D3R-5W368,1.0,0.05145
4057034932111380595,716579,2020-02-06 21:24:28,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-8SLZ-4VRK-7D3R-5W368,1.0,0.0147
14793570379584054883,715086,2020-02-02 16:47:53,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-8SLZ-4VRK-7D3R-5W368,1.0,0.0441
16905549698149871739,714240,2020-01-31 08:13:42,Ordinary Payment,S-Z2QG-93DA-6YZ5-4FCXN,S-8SLZ-4VRK-7D3R-5W368,6.0,0.03675
16444422737619130412,714037,2020-01-30 18:45:21,Ordinary Payment,S-HJU5-ZPRD-BT99-DC2SB,S-8SLZ-4VRK-7D3R-5W368,3.0,0.05145
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8SLZ-4VRK-7D3R-5W368,10.0,0.0735
