ID,Height,timestamp,Type,From,To,Amount,Fee
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
15858714736767969300,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-2PM7-TJQC-3A6D-75GYM,3e-08,0.0735
17834468399335407676,948644,2021-11-13 21:40:43,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-2PM7-TJQC-3A6D-75GYM,0.0,0.00735
15318778832802492562,946787,2021-11-08 17:40:39,Contract Payment,S-M9GP-W6MU-LGEX-39VQF,S-2PM7-TJQC-3A6D-75GYM,1.4,0.0
8186803653733052655,946786,2021-11-08 17:37:22,Ordinary Payment,S-2PM7-TJQC-3A6D-75GYM,S-M9GP-W6MU-LGEX-39VQF,0.2,0.02205
14603459699560192740,946745,2021-11-08 14:48:30,Ordinary Payment,S-2PM7-TJQC-3A6D-75GYM,S-M9GP-W6MU-LGEX-39VQF,141.50878,0.02205
6309953795042664556,946745,2021-11-08 14:48:30,Arbitrary Message,S-2PM7-TJQC-3A6D-75GYM,S-M9GP-W6MU-LGEX-39VQF,0.0,0.0294
5667553930160697143,946745,2021-11-08 14:48:30,Contract Payment,S-8NS5-9JZZ-RG5A-6R7LN,S-2PM7-TJQC-3A6D-75GYM,9.0,0.0
4168403532959621511,946744,2021-11-08 14:43:20,Ordinary Payment,S-2PM7-TJQC-3A6D-75GYM,S-8NS5-9JZZ-RG5A-6R7LN,0.2,0.02205
542236468068466813,946639,2021-11-08 07:52:35,Arbitrary Message,S-2PM7-TJQC-3A6D-75GYM,S-8NS5-9JZZ-RG5A-6R7LN,0.0,0.02205
2892459462478480906,946639,2021-11-08 07:52:35,Ordinary Payment,S-2PM7-TJQC-3A6D-75GYM,S-8NS5-9JZZ-RG5A-6R7LN,1212.2,0.0294
4981655205201991346,946637,2021-11-08 07:46:01,Contract Payment,S-M9GP-W6MU-LGEX-39VQF,S-2PM7-TJQC-3A6D-75GYM,1350.37464435,0.0
8279183227242550302,946636,2021-11-08 07:41:36,Ordinary Payment,S-2PM7-TJQC-3A6D-75GYM,S-M9GP-W6MU-LGEX-39VQF,0.2,0.02205
6654470916292151602,945087,2021-11-04 00:16:28,Arbitrary Message,S-2PM7-TJQC-3A6D-75GYM,S-M9GP-W6MU-LGEX-39VQF,0.0,0.0294
7308143417185663292,945087,2021-11-04 00:16:28,Ordinary Payment,S-2PM7-TJQC-3A6D-75GYM,S-M9GP-W6MU-LGEX-39VQF,1350.49436935,0.02205
17293601932510955,945086,2021-11-04 00:12:44,Contract Payment,S-M9GP-W6MU-LGEX-39VQF,S-2PM7-TJQC-3A6D-75GYM,1350.359055,0.0
17816948265405528086,945085,2021-11-04 00:11:54,Ordinary Payment,S-2PM7-TJQC-3A6D-75GYM,S-M9GP-W6MU-LGEX-39VQF,0.2,0.02205
7840067869076879324,945081,2021-11-03 23:55:00,Ordinary Payment,S-2PM7-TJQC-3A6D-75GYM,S-M9GP-W6MU-LGEX-39VQF,1350.47878,0.02205
8203367741920742736,945081,2021-11-03 23:55:00,Arbitrary Message,S-2PM7-TJQC-3A6D-75GYM,S-M9GP-W6MU-LGEX-39VQF,0.0,0.0294
5581523629158271104,945078,2021-11-03 23:45:34,Contract Payment,S-M9GP-W6MU-LGEX-39VQF,S-2PM7-TJQC-3A6D-75GYM,1350.359055,0.0
10384311354233577560,945077,2021-11-03 23:40:27,Ordinary Payment,S-2PM7-TJQC-3A6D-75GYM,S-M9GP-W6MU-LGEX-39VQF,0.2,0.02205
11119741914801370631,945073,2021-11-03 23:23:22,Arbitrary Message,S-2PM7-TJQC-3A6D-75GYM,S-M9GP-W6MU-LGEX-39VQF,0.0,0.0294
167625331587944871,945073,2021-11-03 23:23:22,Ordinary Payment,S-2PM7-TJQC-3A6D-75GYM,S-M9GP-W6MU-LGEX-39VQF,1350.47878,0.02205
10517782147072741428,945041,2021-11-03 21:20:17,Contract Payment,S-H4R7-DTQ9-8DF2-7A7MR,S-2PM7-TJQC-3A6D-75GYM,470.0825,0.0
375525319161464401,945040,2021-11-03 21:15:08,Ordinary Payment,S-2PM7-TJQC-3A6D-75GYM,S-H4R7-DTQ9-8DF2-7A7MR,0.2,0.02205
11981387643463570916,945028,2021-11-03 20:24:21,Ordinary Payment,S-2PM7-TJQC-3A6D-75GYM,S-H4R7-DTQ9-8DF2-7A7MR,3665.25,0.0294
1106487518572758306,945028,2021-11-03 20:24:21,Arbitrary Message,S-2PM7-TJQC-3A6D-75GYM,S-H4R7-DTQ9-8DF2-7A7MR,0.0,0.02205
36716768643220303,945027,2021-11-03 20:21:27,Contract Payment,S-YFXV-DQ5C-YMSJ-3E4JV,S-2PM7-TJQC-3A6D-75GYM,2451.75449,0.0
5169622039064465145,945026,2021-11-03 20:16:57,Ordinary Payment,S-2PM7-TJQC-3A6D-75GYM,S-YFXV-DQ5C-YMSJ-3E4JV,0.2,0.02205
17636397185093803939,945025,2021-11-03 20:13:06,Contract Payment,S-M9GP-W6MU-LGEX-39VQF,S-2PM7-TJQC-3A6D-75GYM,2099.989055,0.0
14693971886823631896,945024,2021-11-03 20:08:37,Ordinary Payment,S-2PM7-TJQC-3A6D-75GYM,S-M9GP-W6MU-LGEX-39VQF,0.2,0.02205
9287529443639960336,944713,2021-11-02 23:29:04,Arbitrary Message,S-2PM7-TJQC-3A6D-75GYM,S-YFXV-DQ5C-YMSJ-3E4JV,0.0,0.0294
16904771168004257987,944713,2021-11-02 23:29:04,Ordinary Payment,S-2PM7-TJQC-3A6D-75GYM,S-YFXV-DQ5C-YMSJ-3E4JV,2451.87348,0.02205
9749868877784779526,944710,2021-11-02 23:17:10,Ordinary Payment,S-2PM7-TJQC-3A6D-75GYM,S-M9GP-W6MU-LGEX-39VQF,2100.10878,0.02205
14045444902994371442,944710,2021-11-02 23:17:10,Arbitrary Message,S-2PM7-TJQC-3A6D-75GYM,S-M9GP-W6MU-LGEX-39VQF,0.0,0.0294
2143797387203655611,944704,2021-11-02 22:54:48,Deploy Contract,S-2PM7-TJQC-3A6D-75GYM,,0.0,0.2205
9431070439276234635,944704,2021-11-02 22:54:48,Contract Payment,S-M9GP-W6MU-LGEX-39VQF,S-2PM7-TJQC-3A6D-75GYM,4532.00449,0.0
13030205341377134883,944703,2021-11-02 22:50:19,Deploy Contract,S-2PM7-TJQC-3A6D-75GYM,,0.0,0.2205
15899638318701423817,944703,2021-11-02 22:50:19,Ordinary Payment,S-2PM7-TJQC-3A6D-75GYM,S-M9GP-W6MU-LGEX-39VQF,0.2,0.02205
234270615435925085,944682,2021-11-02 21:25:20,Arbitrary Message,S-2PM7-TJQC-3A6D-75GYM,S-M9GP-W6MU-LGEX-39VQF,0.0,0.0294
5073688904431004407,944682,2021-11-02 21:25:20,Ordinary Payment,S-2PM7-TJQC-3A6D-75GYM,S-M9GP-W6MU-LGEX-39VQF,4532.12348,0.02205
1647024305464778197,944679,2021-11-02 21:11:27,Deploy Contract,S-2PM7-TJQC-3A6D-75GYM,,0.0,0.2205
5535236165953534553,753100,2020-05-19 00:52:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.03752742,0.02205
17299343976951178236,752892,2020-05-18 11:31:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.27958125,0.02205
11284745644544028051,752744,2020-05-18 01:39:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.32396592,0.02205
15378010126213728125,752594,2020-05-17 15:34:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.32761892,0.02205
3435967841461264009,752434,2020-05-17 04:38:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.57331096,0.02205
2159170079415014803,752330,2020-05-16 21:14:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.65769938,0.02205
17919990937056639054,752154,2020-05-16 09:43:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.57347379,0.02205
5582576638729097076,752066,2020-05-16 04:01:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.4879983,0.02205
17415054273023564218,751973,2020-05-15 21:31:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.40651477,0.02205
14654279284097426504,751821,2020-05-15 11:16:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.28705045,0.02205
5531608247374197336,751696,2020-05-15 02:55:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.22604246,0.02205
14282354818510979202,751518,2020-05-14 14:58:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.21286638,0.02205
8071393847880245885,751516,2020-05-14 14:50:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.2051378,0.02205
15935885989330875070,751421,2020-05-14 08:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.81351671,0.02205
17997099417019590213,751367,2020-05-14 04:56:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.19570909,0.02205
5561879509509309096,751366,2020-05-14 04:54:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.33659209,0.02205
8397352647212472319,751301,2020-05-14 00:30:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.22032002,0.02205
11443487449786151908,751099,2020-05-13 11:08:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,2.18413236,0.02205
8566213566229432870,750955,2020-05-13 01:14:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.58866766,0.02205
9102251660131859067,750764,2020-05-12 12:44:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.71295876,0.02205
5389224398607168491,750648,2020-05-12 05:01:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.80792709,0.02205
9400128092020912332,750534,2020-05-11 21:01:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.88222064,0.02205
17796422317923723501,750466,2020-05-11 16:33:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.8958825,0.02205
373628122013544970,750454,2020-05-11 15:37:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,2.8400883,0.02205
3047414143075270419,750428,2020-05-11 13:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.88563299,0.02205
788857518872536855,750412,2020-05-11 12:49:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.88879844,0.02205
986000584215739511,750318,2020-05-11 06:30:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.88886498,0.02205
6482237119871987972,750156,2020-05-10 19:30:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.91423656,0.02205
522800996266448154,750139,2020-05-10 18:35:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.95116089,0.02205
1544212472618211078,750062,2020-05-10 13:22:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.96808514,0.02205
4546280098588775137,750042,2020-05-10 12:00:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.98033209,0.02205
14247750284641344940,749882,2020-05-10 01:24:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.93656632,0.02205
17176930732815979787,749790,2020-05-09 18:57:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.00496837,0.02205
17112613262473295107,749766,2020-05-09 17:38:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.01128731,0.02205
4156213397941388201,749761,2020-05-09 17:23:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.99304792,0.02205
10131866512893227650,749650,2020-05-09 09:41:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.01278438,0.02205
12716075830535834095,749647,2020-05-09 09:31:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.00407324,0.02205
11899265302799732431,749643,2020-05-09 09:25:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.00781396,0.02205
3141386881723397701,749568,2020-05-09 03:58:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.01314528,0.02205
7619656345236033443,749426,2020-05-08 18:29:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.09433052,0.02205
14875114385339864978,749409,2020-05-08 17:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.09717582,0.02205
15164742254275357625,749342,2020-05-08 12:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.10275255,0.02205
15187182310536575306,749313,2020-05-08 11:12:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.10135736,0.02205
5989016487908696463,749295,2020-05-08 10:01:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.09088212,0.02205
18219633602110227573,749259,2020-05-08 07:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.08936903,0.02205
7326995076369105896,749191,2020-05-08 03:18:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.10083666,0.02205
12314511051273535766,749149,2020-05-08 00:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.08727779,0.02205
13671642285394744502,749107,2020-05-07 21:01:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.11722661,0.02205
16181476952295188260,749107,2020-05-07 21:01:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.11363204,0.02205
2748215923633137116,749058,2020-05-07 18:12:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.14367616,0.02205
15012355568336502948,749037,2020-05-07 16:38:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.15774504,0.02205
15134585858410635851,749030,2020-05-07 16:27:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.15482942,0.02205
6119825180018595688,749024,2020-05-07 16:21:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.11772166,0.02205
14361057762163466817,748997,2020-05-07 14:08:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.14191007,0.02205
6386825547169325997,748987,2020-05-07 13:20:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.14931802,0.02205
12598064073070835288,748968,2020-05-07 11:54:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.15180269,0.02205
4864348304187073641,748966,2020-05-07 11:47:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.1579879,0.02205
10580426598483815571,748961,2020-05-07 11:11:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.15761551,0.02205
263644796554834995,748961,2020-05-07 11:11:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.1555802,0.02205
3286840709809430154,748961,2020-05-07 11:11:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.16968984,0.02205
6219894365927207035,748854,2020-05-07 04:17:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.17275957,0.02205
6954965704346045069,748848,2020-05-07 03:56:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.17088551,0.02205
17406576439728615293,748844,2020-05-07 03:41:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.16851279,0.02205
14365555752272542954,748836,2020-05-07 03:02:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.15633783,0.02205
6563614771362873077,748834,2020-05-07 02:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.15499309,0.02205
6644916941983688950,748830,2020-05-07 02:42:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.15425713,0.02205
7681078702104092255,748818,2020-05-07 02:06:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.16076376,0.02205
10253343917144301066,748817,2020-05-07 02:06:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.16609245,0.02205
16038187336825670274,748817,2020-05-07 02:06:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.15870853,0.02205
4152421035726124714,748713,2020-05-06 18:55:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.14246849,0.02205
10808924213622186769,748659,2020-05-06 15:22:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.08036475,0.02205
1689261130446620252,748610,2020-05-06 12:10:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.0580556,0.02205
2182724982081814203,748460,2020-05-06 02:01:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.03484053,0.02205
1829241899263646938,748451,2020-05-06 01:17:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.04556826,0.02205
6448480362933231350,748402,2020-05-05 21:59:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,2.0079434,0.02205
316661778871753145,748293,2020-05-05 14:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.98069393,0.02205
7687059001911635639,748247,2020-05-05 11:45:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.97573971,0.02205
13104185637086852125,748233,2020-05-05 10:43:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.97893308,0.02205
10196481057652638383,747979,2020-05-04 17:09:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.99485275,0.02205
6698206283969908928,747931,2020-05-04 14:18:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.94727217,0.02205
13408603945018327954,747868,2020-05-04 10:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.90409494,0.02205
11340815101663041298,747836,2020-05-04 08:08:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.89658631,0.02205
13251572493996592630,747784,2020-05-04 04:40:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,2.88410057,0.02205
8624539371099401877,747704,2020-05-03 23:14:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.85905755,0.02205
9942961136086611131,747571,2020-05-03 13:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.82184946,0.02205
9356914875124026263,747570,2020-05-03 13:37:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.84113944,0.02205
9449013299121511764,747492,2020-05-03 09:19:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.85458577,0.02205
8712208948930175611,747417,2020-05-03 03:42:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,2.77601718,0.02205
2362416123601081334,747348,2020-05-02 23:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.89761726,0.02205
15241144022806757923,747260,2020-05-02 17:40:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.88587073,0.02205
2719225232274572502,747207,2020-05-02 13:37:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.90526993,0.02205
1573250756817471669,747190,2020-05-02 12:31:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.88735899,0.02205
16022927700632802073,747071,2020-05-02 04:36:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.88203018,0.02205
14572297636363356017,746954,2020-05-01 20:54:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.92977541,0.02205
12377626589070922010,746878,2020-05-01 15:30:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.02513796,0.02205
6250551559562093556,746878,2020-05-01 15:30:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.02973114,0.02205
2051195175001668621,746737,2020-05-01 06:19:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,2.1900859,0.02205
17623639378544100950,746635,2020-04-30 23:40:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.04153344,0.02205
12147091964307628257,746607,2020-04-30 21:27:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.04428552,0.02205
15406496287291029150,746598,2020-04-30 20:47:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.04718508,0.02205
2319530362006881551,746597,2020-04-30 20:47:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.03991644,0.02205
2414063364347887386,746521,2020-04-30 15:42:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.04427388,0.02205
14362888225464495326,746483,2020-04-30 13:18:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.0394595,0.02205
12780064119086355087,746446,2020-04-30 10:31:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.05948641,0.02205
5045998038595330,746440,2020-04-30 10:01:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.06362087,0.02205
7285829192991704663,746440,2020-04-30 10:01:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.06371761,0.02205
6109635336473778065,746438,2020-04-30 09:53:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.06941899,0.02205
3800693709387642165,746379,2020-04-30 06:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.04840185,0.02205
9222941409284946551,746373,2020-04-30 05:51:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.0573474,0.02205
17288313951544719295,746351,2020-04-30 04:27:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.03929314,0.02205
14844818599931068005,746326,2020-04-30 02:33:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.03267557,0.02205
9541822702085310958,746292,2020-04-30 00:41:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.07404341,0.02205
2771831300922164201,746201,2020-04-29 18:19:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,1.08575653,0.02205
213968845722367413,746196,2020-04-29 17:41:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PM7-TJQC-3A6D-75GYM,2.16898305,0.02205
