ID,Height,timestamp,Type,From,To,Amount,Fee
837772151081958902,780523,2020-08-03 11:12:58,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.06615
13183173436502444151,740080,2020-04-12 15:36:11,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-F7T8-P5HN-9933-EQ5F5,1.0,0.0588
8733035056086522920,739614,2020-04-11 08:00:38,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-HTZF-798W-P62T-ENEFS,6.0,0.02205
1236883093102040038,739376,2020-04-10 16:03:36,Ordinary Payment,S-3KB9-G8PS-ZWY3-7HUSJ,S-APEQ-33YZ-9RE8-E3ED6,7.0,0.0441
13862410694795339153,739327,2020-04-10 12:45:14,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-LWMR-DE7W-RA5P-6JTHB,1.0,0.0147
16508595633959655567,736629,2020-04-02 23:30:12,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-APEQ-33YZ-9RE8-E3ED6,1.0,0.0441
10334149139867424029,735961,2020-04-01 02:50:57,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-EG94-L8XD-YFLJ-F4VBJ,4.0,0.00735
943043049452463455,735632,2020-03-31 04:59:11,Ordinary Payment,S-2J83-MLHL-BKVG-6XC2S,S-APEQ-33YZ-9RE8-E3ED6,3.0,0.0294
972544157657921772,733976,2020-03-26 13:15:06,Ordinary Payment,S-UM7W-7X25-2U9F-HD2WS,S-APEQ-33YZ-9RE8-E3ED6,1.0,0.00735
1550013416502318389,732999,2020-03-23 20:04:38,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-L9CB-DGVW-8Y5Y-95CWW,1.0,0.0294
2309279952594190178,732535,2020-03-22 12:52:39,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-C9RR-8QBX-H2PN-GDRJQ,2.0,0.0147
595624202515299795,731945,2020-03-20 21:36:21,Ordinary Payment,S-VZXV-6AEX-MRVP-HWBL7,S-APEQ-33YZ-9RE8-E3ED6,1.0,0.00735
1473209688661187912,731458,2020-03-19 12:40:13,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-FV3H-HPGA-7NTQ-B47EK,5.0,0.0588
1563696194912367602,731196,2020-03-18 18:49:55,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-HMCR-7NMD-S79Y-DELBQ,1.0,0.0588
3507879317713800848,730822,2020-03-17 17:45:32,Ordinary Payment,S-XP64-F9YD-NGRK-97YLK,S-APEQ-33YZ-9RE8-E3ED6,8.0,0.0588
11451834887465110947,730097,2020-03-15 17:34:36,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-AWJW-2RXH-3NS5-C8KWU,4.0,0.03675
7976097967874980704,729009,2020-03-12 16:26:35,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-DH7A-YJNJ-RR3C-75ZNT,9.0,0.0294
16783534289396976430,728246,2020-03-10 12:43:29,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-9L74-3RYX-33QP-4P8N8,9.0,0.0588
12751193389642186661,728206,2020-03-10 10:34:26,Ordinary Payment,S-AV2K-ZADF-DW95-EUHMD,S-APEQ-33YZ-9RE8-E3ED6,1.0,0.03675
18173571893810700079,727195,2020-03-07 14:25:39,Ordinary Payment,S-SXFP-C637-ZWL9-6QVN3,S-APEQ-33YZ-9RE8-E3ED6,20.0,0.0588
16191765489786889955,726227,2020-03-04 21:32:23,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-MJXQ-8YTU-AS9V-4JWHC,10.0,0.0147
16569444719521517423,726038,2020-03-04 08:51:40,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-APEQ-33YZ-9RE8-E3ED6,10.0,0.02205
3504893432667676726,725938,2020-03-04 01:54:50,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-APEQ-33YZ-9RE8-E3ED6,1.0,0.02205
12021527873663555593,725749,2020-03-03 13:05:52,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-FAKS-5TZL-WJU5-DTMBQ,3.0,0.03675
6774130201836522511,725035,2020-03-01 13:12:18,Ordinary Payment,S-7LP7-9E7C-U7M5-HD3MQ,S-APEQ-33YZ-9RE8-E3ED6,3.0,0.0294
13711302823203050651,723565,2020-02-26 10:48:20,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-RK44-QW85-UGNT-5TBU6,1.0,0.02205
1613521647500941709,721922,2020-02-21 19:54:42,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-CWYZ-4Z3U-V4VE-CWCUL,4.0,0.03675
6217404092940185834,720973,2020-02-19 04:20:35,Ordinary Payment,S-T3FZ-TWQE-XKNY-ECEWJ,S-APEQ-33YZ-9RE8-E3ED6,5.0,0.05145
5853894076565583322,718854,2020-02-13 05:48:45,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-2XSX-Y64U-CDZ8-ECCFG,2.0,0.0588
3978781017701332146,716307,2020-02-06 03:18:02,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-MGV4-26L3-K2CL-DRFDS,1.0,0.0588
6936645441041873658,715109,2020-02-02 18:36:48,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-EL9M-ZF9G-DWB3-2J8QC,8.0,0.0294
6462787690741897833,714019,2020-01-30 17:20:12,Ordinary Payment,S-NSQP-CRN5-RFVS-BASYR,S-APEQ-33YZ-9RE8-E3ED6,3.0,0.0441
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-APEQ-33YZ-9RE8-E3ED6,10.0,0.08085
