ID,Height,timestamp,Type,From,To,Amount,Fee
10844654365172105962,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,0.0292251,0.07
3441329843526125438,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,0.64766031,0.07
15522104263675943897,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,5.58257163,0.07
59340535607084787,1027652,2022-06-21 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,109.43438431,0.05145
1467185432564587409,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,1.09008747,0.05145
2080185073491173684,1025138,2022-06-14 12:09:08,Add Commitment,S-WX5V-X27P-Q643-53H49,,0.0,0.0147
2574030507046572926,1025137,2022-06-14 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,52.95813227,0.05145
13430955780772830978,1024779,2022-06-13 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,73.46292141,0.05145
9437789877613208348,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,47.45489207,0.05145
14653838624183604922,1024055,2022-06-11 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,46.24041361,0.05145
7230878584998075302,1023690,2022-06-10 11:35:32,Add Commitment,S-WX5V-X27P-Q643-53H49,,0.0,0.0147
16442377304376158613,1022620,2022-06-07 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,54.8724249,0.05145
3105796561713305099,1022260,2022-06-06 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,46.98897606,0.05145
7716992880502174535,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,51.82371572,0.05145
15695180987552618130,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,153.84453049,0.05145
9891432856301718471,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,1.91012924,0.05145
18053248656136882393,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,49.28061926,0.05145
5375199877066825418,981960,2022-02-14 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,55.86071337,0.05145
13624916758249082859,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,74.21956178,0.05145
538116696210349120,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,22.4047321,0.05145
7418396567294754455,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,0.60000144,0.05145
8340990419638965358,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,17.84302879,0.05145
3224170185249134853,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,44.17676632,0.05145
17780532546843884795,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,75.65881387,0.05145
3812777957644201501,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,65.45995945,0.05145
17327240226738168423,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,44.94303651,0.05145
961160551774821758,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,45.76084478,0.05145
15792451406238472055,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,75.68316492,0.05145
8193794975380611219,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,79.0788906,0.05145
2364221087966903419,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,63.63817335,0.05145
5246517711401116209,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,44.21581294,0.05145
4326921511703065929,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,43.54866938,0.05145
16269329055608567496,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,45.2724497,0.05145
4056034148743064348,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,64.1709304,0.05145
11983654009381628110,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,56.79454278,0.05145
472740947018515895,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,56.47319992,0.05145
13889307021887771937,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,54.4123091,0.05145
5748406662634622980,964333,2021-12-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,67.55716917,0.05145
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,71.00963561,0.05145
370176189285533904,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,50.81296564,0.05145
1984008597220794970,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,67.99032648,0.05145
16300143855588615396,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,43.97535268,0.05145
4804579628616941669,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,31.64035658,0.05145
4096050896233480611,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,42.93603047,0.05145
9830571430935186507,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,40.70375612,0.05145
14102095328343120978,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,62.4031276,0.05145
12159905012903917368,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,78.50943453,0.05145
5789536259720666299,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,73.64198931,0.05145
8743833032691505361,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,68.04712326,0.05145
11895721449310577738,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,56.91724964,0.05145
9934555501253740730,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,58.39696288,0.05145
5227419994730196000,959296,2021-12-13 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,36.48662666,0.05145
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,52.1312095,0.05145
18379545085911169075,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,69.39651296,0.05145
8151727212483246108,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,110.76916158,0.05145
11091551477106505270,957857,2021-12-09 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,18.2794499,0.05145
2906302132089278138,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,40.79085472,0.05145
15443660414562673537,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,53.10341533,0.05145
9705943175240671512,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,97.84925173,0.05145
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,67.00234124,0.05145
15759051802737458683,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,68.52672546,0.05145
5579675793104363702,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,62.97527082,0.05145
390180940474115411,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,68.66105374,0.05145
8218410709328933278,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,55.00743482,0.05145
16006126865782913663,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,80.44422971,0.05145
632922120232582042,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,89.41941925,0.05145
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,77.67031644,0.05145
7651607531732256881,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,77.13306413,0.05145
7809862405394558496,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,109.01770685,0.05145
8290883470439206239,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,97.55970397,0.05145
9532690303271752165,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,85.94440353,0.05145
9838796381092100749,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,93.55089963,0.05145
15314724655836524675,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,89.75736992,0.05145
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,55.06788086,0.05145
13372835723756508324,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,66.2965625,0.05145
13369430531173221513,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,47.7960326,0.05145
8938644395089684182,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,55.37210558,0.05145
1449362386490324469,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,32.39281919,0.05145
17569549658902676370,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,63.90273982,0.05145
11098750778340507444,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,45.89148829,0.05145
8051418392014805842,949041,2021-11-15 00:03:16,Token Transfer,S-SSSS-P49Y-MAKD-BWXYT,S-WX5V-X27P-Q643-53H49,0.0,0.00735
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,62.87616165,0.05145
6774554047417936077,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,88.05134311,0.05145
11947645356959240847,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,75.93936879,0.05145
18147125105928417893,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,81.70630773,0.05145
15667902265863294544,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,62.40963889,0.05145
8225160844039671541,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,59.38973963,0.05145
16425264834091058316,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,52.6196027,0.05145
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,60.68336926,0.05145
9968913656344025228,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,72.2048294,0.05145
6397750802922828611,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,48.95082716,0.05145
8617232182917996233,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,64.95191023,0.05145
422587291283962353,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,61.19280849,0.05145
14772124477967447893,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,43.08326902,0.05145
1366618397839294166,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,84.14390131,0.05145
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,50.69970837,0.05145
17774711985765371191,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,57.87230435,0.05145
3026215277830864996,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,62.22511357,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,400.89376838,0.0441
6555715925347094876,940949,2021-10-23 12:13:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,62.81075138,0.0147
12138514808609625708,940593,2021-10-22 12:26:33,Add Commitment,S-WX5V-X27P-Q643-53H49,,0.0,0.0147
8331752667967414415,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,109.28732633,0.0147
11601125815118400986,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,98.64552963,0.0441
1492888637422365407,939870,2021-10-20 12:10:54,Add Commitment,S-WX5V-X27P-Q643-53H49,,0.0,0.02205
8185581876787925905,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,81.67937956,0.0147
6325267590020248388,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,75.79183753,0.0147
4223974921274153064,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,89.15829688,0.0735
12716785533571810059,938793,2021-10-17 12:25:26,Add Commitment,S-WX5V-X27P-Q643-53H49,,0.0,0.02205
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,75.04842059,0.0147
9597407473673608537,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,84.51464536,0.0147
5281581905612540346,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,85.57659289,0.0147
11432842748909117692,937731,2021-10-14 13:31:56,Add Commitment,S-WX5V-X27P-Q643-53H49,,0.0,0.0147
4122345895192191935,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,95.66450116,0.0147
12481404579670922419,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,83.1778852,0.0147
13786784170114715724,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,95.47750277,0.0147
15723508183877130887,936634,2021-10-11 12:19:48,Add Commitment,S-WX5V-X27P-Q643-53H49,,0.0,0.02205
697730014727814270,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,93.93261757,0.0294
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,98.85695278,0.0147
9707016314151265861,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,76.77696373,0.0147
5082485781209308592,935559,2021-10-08 12:36:52,Add Commitment,S-WX5V-X27P-Q643-53H49,,0.0,0.0147
8275050920999878455,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,53.24489196,0.0147
3495040924754023103,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,87.86965135,0.0147
1694566225429971894,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,67.50374248,0.02205
17462064127380040896,934477,2021-10-05 12:28:11,Add Commitment,S-WX5V-X27P-Q643-53H49,,0.0,0.0147
4269956005438882540,934472,2021-10-05 12:07:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,63.0542517,0.0147
10305246178837868792,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,45.96656433,0.0147
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,68.33399979,0.0147
3653378878697581542,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,55.01519999,0.0147
12644418193116086865,933034,2021-10-01 12:11:59,Add Commitment,S-WX5V-X27P-Q643-53H49,,0.0,0.0147
3683096170156851869,933033,2021-10-01 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,87.3528312,0.0147
7126916185344613851,932671,2021-09-30 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,73.08485848,0.0147
9214473731337392780,932313,2021-09-29 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,48.54443259,0.0147
7485227379489348258,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,55.45270605,0.0147
1448728350099840092,931598,2021-09-27 12:25:23,Add Commitment,S-WX5V-X27P-Q643-53H49,,0.0,0.0147
6123771111963004441,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,98.48387303,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,87.27828611,0.0147
7403764304716366087,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,88.35108492,0.0147
12522678432963955702,930520,2021-09-24 12:15:30,Add Commitment,S-WX5V-X27P-Q643-53H49,,0.0,0.0147
789596264987782475,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,68.30425317,0.0147
17466772782934173371,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,40.66248293,0.0147
5582175095779497914,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,62.47960324,0.0147
8030708093168048630,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,38.69381608,0.0147
8528849577273117993,929078,2021-09-20 12:23:15,Add Commitment,S-WX5V-X27P-Q643-53H49,,0.0,0.0147
9130328311303011789,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,81.98588387,0.0147
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,74.41080288,0.0147
2021237169397874531,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,53.04553835,0.0147
731118528009530910,927993,2021-09-17 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,70.81099806,0.0147
7868720376615294929,927640,2021-09-16 12:21:23,Add Commitment,S-WX5V-X27P-Q643-53H49,,0.0,0.0147
8441026080380828064,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,109.9509417,0.0147
12455391950411516521,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,58.48492285,0.0147
3995559219603153095,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,98.4974109,0.0147
14165864655206318993,926559,2021-09-13 12:18:35,Add Commitment,S-WX5V-X27P-Q643-53H49,,0.0,0.0147
1241664471815481155,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,38.98886305,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,77.33462489,0.0147
6795478026949417980,925839,2021-09-11 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,49.07731763,0.0147
8882173581214337777,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,41.50887906,0.0147
3587171478062848818,925121,2021-09-09 12:23:34,Add Commitment,S-WX5V-X27P-Q643-53H49,,0.0,0.0147
8122038640250301916,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,55.20875876,0.0147
14761467071192080815,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,74.56329806,0.0147
8543415393299932018,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,57.62507946,0.0147
14420879909521266231,924038,2021-09-06 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,57.53982069,0.0147
1735301509712401279,923683,2021-09-05 12:31:01,Add Commitment,S-WX5V-X27P-Q643-53H49,,0.0,0.02205
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,103.53028679,0.0147
5413510561389961778,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,78.16659294,0.0147
2330994128373259369,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,67.07928272,0.0147
14387761543125175033,922600,2021-09-02 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WX5V-X27P-Q643-53H49,52.11729709,0.0147
2121603564706210302,922249,2021-09-01 12:48:42,Add Commitment,S-WX5V-X27P-Q643-53H49,,0.0,0.02205
