ID,Height,timestamp,Type,From,To,Amount,Fee
359483734854126869,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6XET-EZAW-WMWN-2VBQF,2.19e-06,0.0735
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6XET-EZAW-WMWN-2VBQF,1e-08,0.2646
14724329033441719759,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6XET-EZAW-WMWN-2VBQF,0.0,1.0
4244201456439772828,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6XET-EZAW-WMWN-2VBQF,0.0,1.0
5629640405318550309,492812,2018-05-21 18:10:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6XET-EZAW-WMWN-2VBQF,0.0,1.0
11601474268723373086,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6XET-EZAW-WMWN-2VBQF,0.0,1.0
15182375214945472548,474270,2018-03-30 20:13:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6XET-EZAW-WMWN-2VBQF,0.0,1.0
1231231507813390465,383766,2017-07-20 10:39:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6XET-EZAW-WMWN-2VBQF,0.0,1.0
17156042127991017352,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6XET-EZAW-WMWN-2VBQF,0.0,1.0
1634367707970589442,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6XET-EZAW-WMWN-2VBQF,0.00166904,1.0
18074677562616928251,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XET-EZAW-WMWN-2VBQF,2.0,1.0001
6633341608194703873,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XET-EZAW-WMWN-2VBQF,1.0,1.0
13475445393247471445,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XET-EZAW-WMWN-2VBQF,1.0,2.0
9337470110503257748,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XET-EZAW-WMWN-2VBQF,1.0,3.0
7326152000959831928,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XET-EZAW-WMWN-2VBQF,2.0,2.0
2199769880315940845,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XET-EZAW-WMWN-2VBQF,3.0,3.0
4028965910845371613,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XET-EZAW-WMWN-2VBQF,2.0,2.0
12204424381506946168,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XET-EZAW-WMWN-2VBQF,2.0,2.0
14338455950452118883,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XET-EZAW-WMWN-2VBQF,3.0,1.0
5040897727552445614,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XET-EZAW-WMWN-2VBQF,3.0,3.0
4994050036819139054,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XET-EZAW-WMWN-2VBQF,20.0,1.0
4958458196548803916,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XET-EZAW-WMWN-2VBQF,2.0,1.0
954722298026944790,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XET-EZAW-WMWN-2VBQF,5.0,2.0
13124593675037348039,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XET-EZAW-WMWN-2VBQF,6.0,5.0
11431598446556084732,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XET-EZAW-WMWN-2VBQF,5.0,5.0
6989889980105895168,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XET-EZAW-WMWN-2VBQF,2.0,2.0
5898368878374248872,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XET-EZAW-WMWN-2VBQF,4.0,4.0
4832638395016912470,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XET-EZAW-WMWN-2VBQF,2.0,1.0
11497936470532590422,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XET-EZAW-WMWN-2VBQF,10.0,2.0
18283222030944277500,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XET-EZAW-WMWN-2VBQF,2.0,2.0
6443302420850209682,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XET-EZAW-WMWN-2VBQF,3.0,2.0
3792959286712310727,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XET-EZAW-WMWN-2VBQF,10.0,6.0
7496633306526066583,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XET-EZAW-WMWN-2VBQF,10.0,6.0
9004993624560862962,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XET-EZAW-WMWN-2VBQF,6.0,6.0
10453654884744842995,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XET-EZAW-WMWN-2VBQF,5.0,1.0
11151860319132388469,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XET-EZAW-WMWN-2VBQF,5.0,1.0
1886771317119945976,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XET-EZAW-WMWN-2VBQF,12.0,1.0
5923023731063231641,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XET-EZAW-WMWN-2VBQF,7.0,3.0
17620851065425361931,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XET-EZAW-WMWN-2VBQF,10.0,3.0
13879945266513412912,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XET-EZAW-WMWN-2VBQF,10.0,3.0
97374526290021408,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XET-EZAW-WMWN-2VBQF,20.0,1.0
3674640866474879344,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XET-EZAW-WMWN-2VBQF,10.0,1.0
2048577956096875378,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XET-EZAW-WMWN-2VBQF,15.0,1.0
568564779700825162,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XET-EZAW-WMWN-2VBQF,10.0,1.0
16218240611185387532,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6XET-EZAW-WMWN-2VBQF,0.00633424,1.0
16175769306673953683,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6XET-EZAW-WMWN-2VBQF,0.002384,1.0
9615020644872584049,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-6XET-EZAW-WMWN-2VBQF,0.0,1.0
1184065765085105901,169855,2015-11-29 13:51:09,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-6XET-EZAW-WMWN-2VBQF,0.0,1.0
6915762283415781286,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6XET-EZAW-WMWN-2VBQF,0.0,1.0
7493626565804694564,75290,2015-03-10 01:52:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6XET-EZAW-WMWN-2VBQF,0.0,1.0
13126304587945776846,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6XET-EZAW-WMWN-2VBQF,0.0,1.0
7535384957252160250,74403,2015-03-07 14:14:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6XET-EZAW-WMWN-2VBQF,0.0,1.0
15756532824670959013,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6XET-EZAW-WMWN-2VBQF,0.0,1.0
6912984151833771412,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6XET-EZAW-WMWN-2VBQF,0.0,1.0
8042605689039162340,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6XET-EZAW-WMWN-2VBQF,0.0,1.0
17970423652100823789,72789,2015-03-03 01:27:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6XET-EZAW-WMWN-2VBQF,0.0,1.0
7249367588207174564,71134,2015-02-26 10:59:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6XET-EZAW-WMWN-2VBQF,0.0,1.0
5681254480471867827,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6XET-EZAW-WMWN-2VBQF,0.0,1.0
4974280061300329060,44087,2014-12-12 19:10:00,Ordinary Payment,S-6XET-EZAW-WMWN-2VBQF,S-6XET-EZAW-WMWN-2VBQF,2.0,1.0
16784894449105994076,44086,2014-12-12 19:05:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6XET-EZAW-WMWN-2VBQF,700552.0,1.0
