ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-99WV-3MJV-VY3H-6HCVD,1e-08,0.75705
18213942772288030394,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,2.05839119,1.0
8878461620199184398,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,1.85696813,1.0
1573394423975553869,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,1.12288663,1.0
12549143611064237506,498999,2018-06-08 01:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,1.51694995,1.0
11167929526176245653,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,0.31017038,1.0
18315058115610924405,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,6.95487289,1.0
9171219038406354988,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,12.86950898,1.0
7144355061832550673,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,7.69165168,1.0
4191258903011990677,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,1.72610548,1.0
7659604583324362996,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,2.64719978,1.0
8955275291765393344,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,2.64970349,1.0
8890375285369258717,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,2.52398312,1.0
3721058446203854012,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,6.66909863,1.0
11503417523720938642,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,2.69382584,1.0
14315025662953580630,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,19.51198062,1.0
6598696802046659065,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,3.89051531,1.0
2583404618593490329,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,3.14490321,1.0
17397781893374849541,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,6.5078752,1.0
8157905441904749313,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,4.20931359,1.0
238178629790755232,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,2.44889718,1.0
12339874004351324234,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,8.18470155,1.0
8279318348376272154,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,4.84058064,1.0
175038322039465501,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,3.60969197,1.0
15809493601943303083,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,3.49332384,1.0
392935737368548685,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,6.98236882,1.0
4609553819195501231,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,4.98631139,1.0
17399065708399483703,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,3.23950787,1.0
1890529150060808750,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,3.28974856,1.0
6752719070267682329,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,5.28104377,1.0
11223891268219900068,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,2.55399544,1.0
3866226729455689398,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,10.18677763,1.0
6597868569608797407,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,3.90984391,1.0
9238052992534530773,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,6.11018388,1.0
5585333113176899437,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,3.65253781,1.0
6018008705078575071,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,2.2765145,1.0
6483920582979401403,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,2.25580743,1.0
9587839896158485794,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,4.07175721,1.0
10602511158912783142,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,10.87225938,1.0
6494180151664022890,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,2.73843534,1.0
4600521812732842051,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,6.41435735,1.0
8842566760484064879,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,3.57138181,1.0
10462672819774600385,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,2.05580775,1.0
4991974148040046979,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,3.52770849,1.0
1546480234440943216,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,14.94152133,1.0
2485471057860909532,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,5.39319214,1.0
4580574584465312059,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,3.79127497,1.0
1649302265875075323,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,5.37197959,1.0
13007397208955316220,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,36.98711863,1.0
2559774752954046387,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,2.7403533,1.0
8348551136175808039,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,19.33984823,1.0
8752682344920104339,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,6.96476547,1.0
7403637261949441928,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,3.22803271,1.0
4052864722756767427,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,2.6562592,1.0
1817590861363884345,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,4.10290702,1.0
4457961545323982203,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,2.13913362,1.0
10568831978719024211,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,11.2051528,1.0
16883764234766152642,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,9.62512447,1.0
5713726855880298634,455056,2018-02-05 02:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,5.27463114,1.0
574064182736023524,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,14.4182794,1.0
7264415863741330292,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,10.38265098,1.0
16402852707203108871,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,7.85662173,1.0
4877892205182455717,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,8.51367025,1.0
12388321395923249662,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,6.78080851,1.0
13516177439228078411,450651,2018-01-23 18:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,5.05088155,1.0
3639507285014331049,449914,2018-01-21 17:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,5.2734814,1.0
8511300483963624552,449169,2018-01-19 15:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,12.24568005,1.0
3763971717341875813,448448,2018-01-17 15:16:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,3.37756637,1.0
17984507200616520207,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,6.81210556,1.0
7364168020996733508,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,9.196659,1.0
67922466578169011,446214,2018-01-11 09:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,19.79869811,1.0
4181144062950868517,445487,2018-01-09 08:35:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,14.76157505,1.0
5378177598232804734,444703,2018-01-07 03:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,16.42856532,1.0
4629239289084250585,443875,2018-01-04 20:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,16.01133145,1.0
9697761525161988473,443105,2018-01-02 16:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,7.88065698,1.0
16886000326770823357,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,8.72018875,1.0
5419347439792944014,441508,2017-12-29 05:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-99WV-3MJV-VY3H-6HCVD,3.0792986,1.0
5850440654750058207,440671,2017-12-26 20:59:42,Reward Recipient Assignment,S-99WV-3MJV-VY3H-6HCVD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10306711538684216399,440669,2017-12-26 20:49:21,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-99WV-3MJV-VY3H-6HCVD,5.0,1.0
1419829610260651886,439811,2017-12-24 11:48:48,Account Update,S-99WV-3MJV-VY3H-6HCVD,,0.0,1.0
2929072809504370909,439621,2017-12-23 22:29:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-99WV-3MJV-VY3H-6HCVD,1.0,1.0
