ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EN7Y-HCP9-7TAU-5CM5J,4.39e-06,0.0735
5954584887080586454,746189,2020-04-29 17:27:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EN7Y-HCP9-7TAU-5CM5J,75.05612213,0.02205
2951755773073425877,735873,2020-03-31 20:42:23,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-EN7Y-HCP9-7TAU-5CM5J,5.60430686,0.08085
9012459261301584693,724598,2020-02-29 07:47:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EN7Y-HCP9-7TAU-5CM5J,75.02361207,0.02205
5617532504514109125,702439,2019-12-29 08:15:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EN7Y-HCP9-7TAU-5CM5J,75.05086524,0.02205
3020399666316561736,684529,2019-11-09 05:21:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EN7Y-HCP9-7TAU-5CM5J,75.02945074,0.02205
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EN7Y-HCP9-7TAU-5CM5J,1e-08,1.00695
16859057558056223726,669197,2019-09-27 07:47:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EN7Y-HCP9-7TAU-5CM5J,0.0,0.00735
4834499337958365992,669197,2019-09-27 07:47:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EN7Y-HCP9-7TAU-5CM5J,0.0,0.0147
17003311311286537965,664564,2019-09-14 08:53:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EN7Y-HCP9-7TAU-5CM5J,75.05913879,0.02205
12688538096583447277,644391,2019-07-19 22:37:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EN7Y-HCP9-7TAU-5CM5J,75.05284702,0.02205
12092500689918268382,628579,2019-06-05 16:40:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EN7Y-HCP9-7TAU-5CM5J,75.08675914,0.02205
6144228525397104771,619652,2019-05-11 17:49:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EN7Y-HCP9-7TAU-5CM5J,75.05749805,0.02205
17460135105538658985,609233,2019-04-12 14:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EN7Y-HCP9-7TAU-5CM5J,75.10244106,0.02205
5282389697306640172,599617,2019-03-16 16:08:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EN7Y-HCP9-7TAU-5CM5J,75.09216038,0.02205
9649345274877645731,590100,2019-02-18 01:29:26,Arbitrary Message,S-EN7Y-HCP9-7TAU-5CM5J,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
2921604079695899986,590074,2019-02-17 23:39:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EN7Y-HCP9-7TAU-5CM5J,1.11149819,0.02205
16138473218239860337,589889,2019-02-17 10:42:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EN7Y-HCP9-7TAU-5CM5J,1.08728871,0.02205
15687651591095089559,589780,2019-02-17 03:42:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EN7Y-HCP9-7TAU-5CM5J,1.08539083,0.02205
4941484431153788632,589588,2019-02-16 14:50:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EN7Y-HCP9-7TAU-5CM5J,1.02990498,0.02205
6115521916399767936,589446,2019-02-16 05:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EN7Y-HCP9-7TAU-5CM5J,64.5671376,0.02205
4759511958580194511,589398,2019-02-16 02:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EN7Y-HCP9-7TAU-5CM5J,1.05608202,0.02205
10588781995217857463,588925,2019-02-14 18:05:45,Arbitrary Message,S-EN7Y-HCP9-7TAU-5CM5J,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
5040708920634867109,579905,2019-01-20 12:53:41,Arbitrary Message,S-EN7Y-HCP9-7TAU-5CM5J,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
1720628605131897386,579778,2019-01-20 03:51:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EN7Y-HCP9-7TAU-5CM5J,1.00556141,0.02205
6907203688658671389,579629,2019-01-19 17:28:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EN7Y-HCP9-7TAU-5CM5J,50.15109521,1.0
6028458354606475408,579566,2019-01-19 13:05:26,Reward Recipient Assignment,S-EN7Y-HCP9-7TAU-5CM5J,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
11625830531253493766,578934,2019-01-17 18:48:54,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-EN7Y-HCP9-7TAU-5CM5J,0.0,0.00735
9726429406919205260,578744,2019-01-17 06:22:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EN7Y-HCP9-7TAU-5CM5J,0.0,0.08
10560710656269985769,578588,2019-01-16 19:30:13,Ordinary Payment,S-EN7Y-HCP9-7TAU-5CM5J,S-TSLQ-QLR9-6HRD-HCY22,18.5,0.00735001
5409250839073592437,573305,2019-01-02 00:55:49,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EN7Y-HCP9-7TAU-5CM5J,50.7,0.05
6376739259830705269,566004,2018-12-12 14:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EN7Y-HCP9-7TAU-5CM5J,50.17533973,1.0
11319266879303812280,558241,2018-11-20 20:46:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EN7Y-HCP9-7TAU-5CM5J,0.0,0.34545
2884506574560641371,558240,2018-11-20 20:45:47,Reward Recipient Assignment,S-EN7Y-HCP9-7TAU-5CM5J,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.00735001
6836288380673319711,558132,2018-11-20 13:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN7Y-HCP9-7TAU-5CM5J,100.00246956,0.1
17393959471298714132,547985,2018-10-23 03:37:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN7Y-HCP9-7TAU-5CM5J,100.08178274,0.1
13375175542837359294,536865,2018-09-22 00:41:39,Arbitrary Message,S-EN7Y-HCP9-7TAU-5CM5J,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
3421847238557151734,536694,2018-09-21 13:30:41,Arbitrary Message,S-EN7Y-HCP9-7TAU-5CM5J,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00736
7607415228065655552,535979,2018-09-19 13:15:28,Arbitrary Message,S-EN7Y-HCP9-7TAU-5CM5J,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8140667066147129740,535964,2018-09-19 12:24:55,Arbitrary Message,S-EN7Y-HCP9-7TAU-5CM5J,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9179083535046020529,535960,2018-09-19 12:03:16,Arbitrary Message,S-EN7Y-HCP9-7TAU-5CM5J,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4782220703621395261,535902,2018-09-19 08:10:16,Arbitrary Message,S-EN7Y-HCP9-7TAU-5CM5J,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7441451406970800703,535890,2018-09-19 07:25:20,Arbitrary Message,S-EN7Y-HCP9-7TAU-5CM5J,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00736
5264513342425320115,534889,2018-09-16 12:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN7Y-HCP9-7TAU-5CM5J,25.08940849,0.1
17982616630659426310,532591,2018-09-10 01:57:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN7Y-HCP9-7TAU-5CM5J,25.05843663,0.1
7238958823856117395,530438,2018-09-04 01:25:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN7Y-HCP9-7TAU-5CM5J,25.13026733,0.1
12620322556986007817,527813,2018-08-27 17:30:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN7Y-HCP9-7TAU-5CM5J,25.01202981,0.1
1580506892931562173,520516,2018-08-07 06:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN7Y-HCP9-7TAU-5CM5J,25.01391583,0.1
13577166070451864274,508615,2018-07-05 00:06:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN7Y-HCP9-7TAU-5CM5J,25.00080138,0.1
15239749991213080371,502116,2018-06-16 20:17:24,Arbitrary Message,S-EN7Y-HCP9-7TAU-5CM5J,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00736
17298953653192761898,502115,2018-06-16 20:04:37,Arbitrary Message,S-EN7Y-HCP9-7TAU-5CM5J,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10271643463074113611,498754,2018-06-07 09:12:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN7Y-HCP9-7TAU-5CM5J,18.01075211,1.0
2769577441742376048,497366,2018-06-03 11:49:17,Arbitrary Message,S-EN7Y-HCP9-7TAU-5CM5J,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17407838482602902175,485939,2018-05-02 12:10:54,Account Update,S-EN7Y-HCP9-7TAU-5CM5J,,0.0,1.0
1908223291372633710,485928,2018-05-02 11:22:38,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-EN7Y-HCP9-7TAU-5CM5J,5.0,1.0
15712202232599071264,485605,2018-05-01 13:47:43,Reward Recipient Assignment,S-EN7Y-HCP9-7TAU-5CM5J,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9604458100106944827,480270,2018-04-16 15:42:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EN7Y-HCP9-7TAU-5CM5J,1.0,1.0
