ID,Height,timestamp,Type,From,To,Amount,Fee
12649123548214289738,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E92N-584U-CUNA-E7BCG,4.21,1.0
322073751853060642,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E92N-584U-CUNA-E7BCG,64.03999999,1.0
209722172966042249,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E92N-584U-CUNA-E7BCG,57.15999999,1.0
13187252860935977752,404557,2017-09-16 21:14:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E92N-584U-CUNA-E7BCG,24.010625,1.0
17784803461212904313,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E92N-584U-CUNA-E7BCG,51.28999999,1.0
9807313626434360088,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E92N-584U-CUNA-E7BCG,51.08,1.0
11815460578421714769,403465,2017-09-13 19:49:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E92N-584U-CUNA-E7BCG,22.5,1.0
7657244381311212492,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E92N-584U-CUNA-E7BCG,60.12,1.0
12796249732748903080,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E92N-584U-CUNA-E7BCG,23.0,1.0
5179755251896205285,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E92N-584U-CUNA-E7BCG,60.36,1.0
5469596613247220455,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E92N-584U-CUNA-E7BCG,58.92999999,1.0
11867312906792537009,400435,2017-09-05 08:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E92N-584U-CUNA-E7BCG,51.04999999,1.0
9633687135024916421,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E92N-584U-CUNA-E7BCG,81.18999999,1.0
7202820953476806500,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E92N-584U-CUNA-E7BCG,53.0,1.0
9403807473410345625,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E92N-584U-CUNA-E7BCG,100.91,1.0
7933875892296242642,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E92N-584U-CUNA-E7BCG,62.36,1.0
5701021665021973197,398019,2017-08-29 14:34:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E92N-584U-CUNA-E7BCG,62.09,1.0
15983851771879227787,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E92N-584U-CUNA-E7BCG,14.53,1.0
18200424544216756938,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E92N-584U-CUNA-E7BCG,13.55,1.0
201012787963905324,397014,2017-08-26 18:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E92N-584U-CUNA-E7BCG,22.85,1.0
17852682948019390096,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E92N-584U-CUNA-E7BCG,81.20999999,1.0
14508102755126429799,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E92N-584U-CUNA-E7BCG,60.37999999,1.0
1902485863411015687,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E92N-584U-CUNA-E7BCG,54.30999999,1.0
5881672920647340812,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E92N-584U-CUNA-E7BCG,134.0,1.0
17344589467951822920,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E92N-584U-CUNA-E7BCG,68.0,1.0
5939770651100333835,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E92N-584U-CUNA-E7BCG,57.42,1.0
5396410467948527731,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E92N-584U-CUNA-E7BCG,60.09999999,1.0
8998458358556076331,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E92N-584U-CUNA-E7BCG,58.55,1.0
5044856953220037368,393383,2017-08-16 15:05:43,Reward Recipient Assignment,S-E92N-584U-CUNA-E7BCG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16068612485842072720,393070,2017-08-15 18:20:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,12.63999999,1.0
5364403450230277201,392936,2017-08-15 09:14:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,41.19,1.0
15248109789162058334,392877,2017-08-15 05:23:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,10.11999999,1.0
13474256048140910321,392458,2017-08-14 01:00:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,10.59999999,1.0
705024099851305280,391919,2017-08-12 12:50:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,11.99,1.0
11530242219077971742,391790,2017-08-12 04:27:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,10.6,1.0
17438315373639974333,391418,2017-08-11 03:11:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,18.09,1.0
18118557573313272235,391217,2017-08-10 13:41:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,10.70999999,1.0
17879462510878604473,390579,2017-08-08 18:39:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,111.88,1.0
12795461293513823972,390570,2017-08-08 18:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,18.93,1.0
9453314592420488811,390043,2017-08-07 06:50:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,509.57,1.0
708514599536000409,389988,2017-08-07 03:06:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,10.31999999,1.0
12460169651565434485,389832,2017-08-06 16:52:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,270.64999999,1.0
1591946479479742592,389737,2017-08-06 10:18:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,13.94999999,1.0
8225049918145947542,389380,2017-08-05 10:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,12.08999999,1.0
13903530230723323617,389296,2017-08-05 04:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,10.29999999,1.0
17615685713546167649,389260,2017-08-05 02:16:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E92N-584U-CUNA-E7BCG,0.8354171,1.0
3783586997704661062,389115,2017-08-04 16:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,11.24,1.0
647567579641056961,389018,2017-08-04 10:19:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,10.83999999,1.0
10398022860958753984,388880,2017-08-04 00:34:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E92N-584U-CUNA-E7BCG,5.51332171,1.0
17723023338443204704,388785,2017-08-03 18:30:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,16.31,1.0
16589381625618136965,388715,2017-08-03 13:40:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,11.06999999,1.0
12253904485621441653,388666,2017-08-03 10:29:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,10.26999999,1.0
7001887935599744637,388457,2017-08-02 20:30:58,Reward Recipient Assignment,S-E92N-584U-CUNA-E7BCG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13863343723828423366,388365,2017-08-02 14:22:09,Reward Recipient Assignment,S-E92N-584U-CUNA-E7BCG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11336419481888865571,388252,2017-08-02 06:51:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,11.04,1.0
8450115161762427803,388086,2017-08-01 19:38:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,10.08999999,1.0
18310694530921792830,387908,2017-08-01 07:31:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,10.13999999,1.0
16747531782524240475,387791,2017-07-31 23:20:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,10.36,1.0
3225819559814403398,387685,2017-07-31 16:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,11.64,1.0
10181450429584130578,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E92N-584U-CUNA-E7BCG,30.2,1.0
3845388990595341182,387408,2017-07-30 21:58:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,10.56999999,1.0
8357194750829987543,387092,2017-07-30 00:42:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,13.17999999,1.0
14691369147509207076,386939,2017-07-29 14:41:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,10.60999999,1.0
2589161697442271695,386758,2017-07-29 02:04:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,15.41,1.0
17833577855930694466,386558,2017-07-28 13:06:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,16.82,1.0
2053113860325949146,386399,2017-07-28 03:05:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,22.97999999,1.0
3107648460605771733,386329,2017-07-27 21:07:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,11.47999999,1.0
3216921359436758326,386174,2017-07-27 11:06:02,Reward Recipient Assignment,S-E92N-584U-CUNA-E7BCG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5933396305442738075,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E92N-584U-CUNA-E7BCG,53.55999999,1.0
10202992688833497588,385415,2017-07-25 08:51:05,Reward Recipient Assignment,S-E92N-584U-CUNA-E7BCG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7334441804341112637,385409,2017-07-25 08:36:27,Reward Recipient Assignment,S-E92N-584U-CUNA-E7BCG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5029869810253400448,384352,2017-07-22 02:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E92N-584U-CUNA-E7BCG,0.0,1.0
333944147844561442,384301,2017-07-21 21:32:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,12.76,1.0
12641698960936536694,383644,2017-07-20 00:05:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,27.32,1.0
8167590685269862982,383461,2017-07-19 10:07:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,10.08,1.0
1111953768864502578,383358,2017-07-19 03:44:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,119.17,1.0
3740852563497000951,383305,2017-07-19 00:22:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,19.18,1.0
7332921765275912368,383190,2017-07-18 16:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,12.37999999,1.0
13481203680996106745,382476,2017-07-16 16:18:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,15.5,1.0
15010034801475701580,382317,2017-07-16 06:24:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,146.8,1.0
8404129624334808297,382260,2017-07-16 02:11:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,16.28999999,1.0
15722654079904016304,382020,2017-07-15 09:54:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,15.66,1.0
12692778519068109491,381918,2017-07-15 03:07:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,471.62999999,1.0
16048754333809542039,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,223.15,1.0
12653036308591148239,381742,2017-07-14 15:42:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,16.97,1.0
10531329563813872532,381737,2017-07-14 15:23:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,18.55999999,1.0
17142574888891482192,381584,2017-07-14 04:50:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,15.27,1.0
12052955857276809546,381547,2017-07-14 02:24:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E92N-584U-CUNA-E7BCG,15.67999999,1.0
14327919520246692989,381378,2017-07-13 14:46:06,Reward Recipient Assignment,S-E92N-584U-CUNA-E7BCG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7122389154618422802,381294,2017-07-13 09:12:40,Reward Recipient Assignment,S-E92N-584U-CUNA-E7BCG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5996525146216129940,381036,2017-07-12 15:46:54,Reward Recipient Assignment,S-E92N-584U-CUNA-E7BCG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5840005488178711884,379968,2017-07-09 16:05:52,Reward Recipient Assignment,S-E92N-584U-CUNA-E7BCG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10137340282247917251,379938,2017-07-09 14:19:15,Reward Recipient Assignment,S-E92N-584U-CUNA-E7BCG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14272440723484793495,379429,2017-07-08 04:09:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E92N-584U-CUNA-E7BCG,436.96,1.0
11220701984400928294,375258,2017-06-26 12:35:38,Reward Recipient Assignment,S-E92N-584U-CUNA-E7BCG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16308720190382166349,374660,2017-06-24 20:20:40,Reward Recipient Assignment,S-E92N-584U-CUNA-E7BCG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13815733687801312881,374597,2017-06-24 16:32:08,Account Update,S-E92N-584U-CUNA-E7BCG,,0.0,1.0
7423764211469836151,374591,2017-06-24 16:10:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E92N-584U-CUNA-E7BCG,4.0,1.0
