ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8C8T-NLRF-FKXU-6YXZD,1e-08,0.6762
5419444788532481033,482771,2018-04-23 15:35:08,Reward Recipient Assignment,S-8C8T-NLRF-FKXU-6YXZD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14012852692278324628,473830,2018-03-29 14:42:14,Reward Recipient Assignment,S-8C8T-NLRF-FKXU-6YXZD,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
16329600788980814100,472192,2018-03-25 00:54:14,Reward Recipient Assignment,S-8C8T-NLRF-FKXU-6YXZD,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
13588844730610080718,471822,2018-03-24 00:02:06,Account Update,S-8C8T-NLRF-FKXU-6YXZD,,0.0,1.0
7897532668012086947,471790,2018-03-23 22:13:11,Alias Assignment,S-8C8T-NLRF-FKXU-6YXZD,,0.0,1.0
2208236608760556077,471759,2018-03-23 19:57:07,Reward Recipient Assignment,S-8C8T-NLRF-FKXU-6YXZD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15681503542040729901,471534,2018-03-23 04:39:29,Reward Recipient Assignment,S-8C8T-NLRF-FKXU-6YXZD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9995018404419703245,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8C8T-NLRF-FKXU-6YXZD,20.05154596,1.0
18090579349420304795,461094,2018-02-21 23:42:16,Reward Recipient Assignment,S-8C8T-NLRF-FKXU-6YXZD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5440018279603819209,460367,2018-02-19 23:04:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8C8T-NLRF-FKXU-6YXZD,1.0,1.0
