ID,Height,timestamp,Type,From,To,Amount,Fee
9844110151093422709,779521,2020-07-31 16:33:30,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-4Y3L-HTP3-9HX5-2QU9P,7.86075,0.00735
5071572383299572726,742521,2020-04-19 10:55:47,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-UKMA-2CYV-YH84-9XUYN,4.0,0.0147
12469996205863033444,742160,2020-04-18 11:08:55,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-BREU-DPMV-G4BE-7KW6C,6.0,0.0588
2759119472840080304,738728,2020-04-08 20:29:05,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-BREU-DPMV-G4BE-7KW6C,4.0,0.0588
2501022189602071529,738419,2020-04-07 23:53:14,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-VPB8-36U4-ZY3F-6XTW2,1.0,0.02205
858110697224049515,738396,2020-04-07 22:00:19,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-BREU-DPMV-G4BE-7KW6C,1.0,0.0147
8715149324256860061,737380,2020-04-05 01:33:10,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-ZT6J-H4HV-QRUL-96JGZ,11.0,0.0441
3886522376824333307,736167,2020-04-01 16:54:12,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-79WL-UZ3X-MTA7-3L3A6,1.0,0.05145
5250923320948866308,734226,2020-03-27 06:20:11,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-BREU-DPMV-G4BE-7KW6C,2.0,0.03675
10118413919052205813,734157,2020-03-27 01:25:42,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-J6R2-SVUM-755Y-G4TNJ,5.0,0.03675
2204409969447526547,733985,2020-03-26 14:15:03,Ordinary Payment,S-62BJ-V4TS-CZJ6-2VZZS,S-BREU-DPMV-G4BE-7KW6C,4.0,0.0294
9866890046183705092,733949,2020-03-26 11:50:38,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-BREU-DPMV-G4BE-7KW6C,9.0,0.0441
12804760502810013766,733649,2020-03-25 15:44:12,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-TP8L-WJYZ-K8KA-C5LP3,11.0,0.0441
10516445903702395075,733414,2020-03-24 23:52:20,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-G5P2-8QSU-2MVG-EYRAN,23.0,0.0441
10374822635465113479,732942,2020-03-23 16:08:13,Ordinary Payment,S-XSGP-K65V-E49R-6YM2L,S-BREU-DPMV-G4BE-7KW6C,36.0,0.00735
1591820839505826418,732130,2020-03-21 09:46:44,Ordinary Payment,S-SUPG-UAX8-KFL4-BZJZC,S-BREU-DPMV-G4BE-7KW6C,1.0,0.03675
6125740277558713582,726837,2020-03-06 14:30:11,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-ELKY-XUWC-KFZB-BQ3GJ,1.0,0.0588
5119328721520545554,725385,2020-03-02 13:03:13,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-43UF-E8SG-VZWJ-AUHLQ,7.0,0.05145
2329098481760343066,723750,2020-02-26 23:03:05,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-K3FY-LYRB-33VS-HN72J,11.0,0.0588
8782817682912347250,723176,2020-02-25 08:29:11,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-LLKA-58Z3-VSDD-4HY9Z,4.0,0.05145
7502116282282520570,722626,2020-02-23 19:23:26,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-55QQ-URB7-XT8B-HKPN2,16.0,0.0588
672131561881166342,721563,2020-02-20 19:49:06,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-MERU-ESFS-ZPTG-9FPAQ,2.0,0.03675
3302159324033254841,721180,2020-02-19 18:43:53,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-BREU-DPMV-G4BE-7KW6C,41.0,0.00735
2044269457779097989,721140,2020-02-19 15:20:59,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-DZJR-WA4D-VL3C-2Z8V5,2.0,0.02205
15873411283988678743,720427,2020-02-17 15:22:50,Ordinary Payment,S-HZVU-QRX3-8J8A-7692Q,S-BREU-DPMV-G4BE-7KW6C,2.0,0.0588
3719145431393363976,719414,2020-02-14 19:51:52,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-VP9Y-S9B8-V83G-HJM8L,1.0,0.0294
4947923322593067460,718052,2020-02-11 00:07:47,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-B9FN-R767-XV5U-DQN7R,1.0,0.0294
18064692459775132948,716999,2020-02-08 01:39:01,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-BREU-DPMV-G4BE-7KW6C,2.0,0.03675
5156572582566418953,715236,2020-02-03 03:03:57,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-GGMR-SCA2-BFN4-9YBFE,5.0,0.0147
4559187811381716141,715233,2020-02-03 02:56:13,Ordinary Payment,S-MDRX-ACRN-A4UE-2VMD2,S-BREU-DPMV-G4BE-7KW6C,2.0,0.0294
4327104360513131776,714844,2020-02-02 01:02:17,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-BREU-DPMV-G4BE-7KW6C,1.0,0.0441
603753625794606447,714613,2020-02-01 09:16:52,Ordinary Payment,S-57RU-BJPA-Q7QN-DLMPA,S-BREU-DPMV-G4BE-7KW6C,2.0,0.00735
853220287380981732,711754,2020-01-24 09:34:59,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-J6JC-CURQ-PV9H-2RQHA,3.0,0.0441
2659482998991134797,710999,2020-01-22 06:28:08,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-3Y6N-SBS4-VSTY-7HRJT,1.0,0.0147
9004695634192732803,709049,2020-01-16 19:59:11,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-TCKP-LDEA-2MTJ-DCE9L,10.0,0.0294
13829368410436583394,708736,2020-01-15 22:51:46,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-BREU-DPMV-G4BE-7KW6C,7.0,0.00735
8644494709831649177,708501,2020-01-15 07:14:14,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-BREU-DPMV-G4BE-7KW6C,7.0,0.0147
1850531387651931267,708461,2020-01-15 04:23:40,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-JW34-8FRS-T7DW-AAKK2,1.0,0.00735
8502737449409348296,708186,2020-01-14 10:18:38,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-GTY6-58JR-KQ9W-5WB6M,3.0,0.02205
1781531522229391742,708058,2020-01-14 01:19:01,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-HLFN-5D6C-9A32-DFYMF,10.0,0.00735
15829367625167542222,708042,2020-01-14 00:13:16,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-BREU-DPMV-G4BE-7KW6C,1.0,0.0294
8253788092784422702,707749,2020-01-13 04:46:11,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-BREU-DPMV-G4BE-7KW6C,2.0,0.0147
16533804862530786209,707589,2020-01-12 18:11:21,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-DRFT-T3NR-WKE9-2E6EU,3.0,0.0294
3033858833880579966,707493,2020-01-12 11:40:21,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-BREU-DPMV-G4BE-7KW6C,15.0,0.0147
1975472676116360428,707300,2020-01-11 22:24:24,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-6G95-C4KQ-UGV8-AMUNZ,1.0,0.0294
10524318249744959445,707298,2020-01-11 22:10:57,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-BREU-DPMV-G4BE-7KW6C,1.0,0.02205
7059157631150166479,707265,2020-01-11 20:06:17,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-NAEN-JWX9-P4R4-9CF8A,4.0,0.0294
6332383325263123961,707205,2020-01-11 16:00:04,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-8PJC-EXFH-HZCT-9X8BC,5.0,0.00735
4989886254823619608,707199,2020-01-11 15:39:38,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-XE79-TZ76-D545-GFUBY,2.0,0.02205
11645558218956873044,707154,2020-01-11 12:59:07,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-FYFQ-X8HB-863M-EEQRV,2.0,0.0294
545851648942029783,707121,2020-01-11 10:11:59,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-BREU-DPMV-G4BE-7KW6C,7.0,0.00735
16777755858098899890,707119,2020-01-11 10:08:52,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-TDY2-UNJM-BUN7-G8R9K,4.0,0.0294
14663881285450053987,707098,2020-01-11 09:01:18,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-RAWU-2LVV-7UG5-4G264,8.0,0.0147
563929882672472930,706858,2020-01-10 16:59:59,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-BREU-DPMV-G4BE-7KW6C,1.0,0.0147
10602234219791703345,706848,2020-01-10 16:14:03,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-SAQN-PR7U-BDMV-5T2EN,1.0,0.00735
10919844373288793350,706786,2020-01-10 11:33:36,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-3E6H-8346-WJLL-BCCHZ,3.0,0.0294
14406400201349009139,706757,2020-01-10 09:55:45,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-QVTL-2CU9-XLPH-EGMKA,10.0,0.00735
11882046797250330092,706728,2020-01-10 08:04:03,Ordinary Payment,S-QHJU-8LUB-KWCD-AXHUW,S-BREU-DPMV-G4BE-7KW6C,3.0,0.0294
11428798238633779742,706722,2020-01-10 07:44:17,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-8KQC-6VUA-SRB6-4WKRU,7.0,0.00735
14446137816910948357,706447,2020-01-09 13:18:03,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-BREU-DPMV-G4BE-7KW6C,5.0,0.0294
5003179250952373081,706301,2020-01-09 03:38:57,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-BREU-DPMV-G4BE-7KW6C,3.0,0.0294
12589008864158053680,706242,2020-01-08 23:29:50,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-BREU-DPMV-G4BE-7KW6C,22.0,0.02205
7502950540878044652,706229,2020-01-08 22:32:31,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-BREU-DPMV-G4BE-7KW6C,5.0,0.02205
10494814913511323081,706159,2020-01-08 18:04:14,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-ZY4U-W8P2-RN9G-9VRXC,4.0,0.02205
1530038045587948738,706133,2020-01-08 16:03:13,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-V3Z8-NYKC-8DSF-67SDD,1.0,0.02205
9709567142418584040,706008,2020-01-08 07:18:20,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-BREU-DPMV-G4BE-7KW6C,5.0,0.0147
16268404938071301970,705415,2020-01-06 15:50:04,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-62RF-N29V-KTTR-9VN37,2.0,0.02205
14550103968431670146,705409,2020-01-06 15:31:12,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-BREU-DPMV-G4BE-7KW6C,1.0,0.02205
12537211128051523975,705057,2020-01-05 15:48:18,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-N8EH-GPY9-3J4F-ELMCQ,4.0,0.02205
4677005333139366651,704435,2020-01-03 22:25:28,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-KHAG-KBF8-3NNE-3WTB2,4.0,0.00735
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-BREU-DPMV-G4BE-7KW6C,10.0,0.0147
