ID,Height,timestamp,Type,From,To,Amount,Fee
2240011397426253990,447393,2018-01-14 16:18:44,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-237L-9TF9-3S68-A3JLN,1e-07,1.0
9250600686026521325,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-237L-9TF9-3S68-A3JLN,1e-07,1.0
11605683196125119633,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-237L-9TF9-3S68-A3JLN,1e-07,1.0
3908271312954749702,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-237L-9TF9-3S68-A3JLN,1e-07,1.0
6313976339057843210,393864,2017-08-17 23:08:07,Ordinary Payment,S-237L-9TF9-3S68-A3JLN,S-PZXF-J4YY-WL9E-BECS2,75.0,1.0
1410726678050451720,349792,2017-04-16 07:47:01,Ordinary Payment,S-237L-9TF9-3S68-A3JLN,S-L4DS-LHHJ-9N5D-7KFD7,32000.0,3.0
16365906089672331462,345673,2017-04-04 19:26:58,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-237L-9TF9-3S68-A3JLN,3300.0,1.0
14036258875477170696,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-237L-9TF9-3S68-A3JLN,2.0,1.0001
5122476137829808060,344980,2017-04-02 19:55:35,Ordinary Payment,S-DJ5C-9G3N-MP3D-FHCRT,S-237L-9TF9-3S68-A3JLN,190.0,1.0
6438064992399297489,344980,2017-04-02 19:55:35,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-237L-9TF9-3S68-A3JLN,24000.0,2.0
8159330633913273011,344962,2017-04-02 19:17:23,Ordinary Payment,S-4MTN-CE8G-9DL9-GQXQM,S-237L-9TF9-3S68-A3JLN,4400.0,1.0
4175298646886080147,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-237L-9TF9-3S68-A3JLN,1.0,2.0
13233997963472976771,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-237L-9TF9-3S68-A3JLN,1.0,1.0
439890859409724061,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-237L-9TF9-3S68-A3JLN,1.0,3.0
2960408791531220130,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-237L-9TF9-3S68-A3JLN,2.0,2.0
3931157342368201707,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-237L-9TF9-3S68-A3JLN,3.0,3.0
14355797456422362638,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-237L-9TF9-3S68-A3JLN,2.0,2.0
13295383129407126720,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-237L-9TF9-3S68-A3JLN,2.0,2.0
17273578879589347847,334514,2017-03-04 14:17:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-237L-9TF9-3S68-A3JLN,3.0,1.0
2688211156886025738,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-237L-9TF9-3S68-A3JLN,3.0,3.0
6876534908735393829,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-237L-9TF9-3S68-A3JLN,20.0,1.0
12006538802511936933,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-237L-9TF9-3S68-A3JLN,2.0,1.0
13044582452585975135,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-237L-9TF9-3S68-A3JLN,5.0,2.0
161350605859115437,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-237L-9TF9-3S68-A3JLN,6.0,5.0
17451552044285994790,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-237L-9TF9-3S68-A3JLN,5.0,5.0
12672474696186882870,332207,2017-02-26 03:17:58,Ordinary Payment,S-237L-9TF9-3S68-A3JLN,S-D6QX-22BK-7PDJ-FR2NE,2500.0,1.0
16468798312840874852,332205,2017-02-26 03:09:57,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-237L-9TF9-3S68-A3JLN,2500.0,1.0
6609081284685134242,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-237L-9TF9-3S68-A3JLN,2.0,2.0
8633548651532333364,331799,2017-02-25 00:22:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-237L-9TF9-3S68-A3JLN,4.0,4.0
1805607559548155210,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-237L-9TF9-3S68-A3JLN,2.0,1.0
9130200800585308976,330299,2017-02-20 19:34:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-237L-9TF9-3S68-A3JLN,10.0,2.0
7712003734154881900,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-237L-9TF9-3S68-A3JLN,2.0,2.0
17059397157459802821,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-237L-9TF9-3S68-A3JLN,3.0,2.0
16332825141972776025,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-237L-9TF9-3S68-A3JLN,10.0,6.0
18246470255430657133,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-237L-9TF9-3S68-A3JLN,10.0,6.0
12044728705830348358,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-237L-9TF9-3S68-A3JLN,6.0,6.0
14048072197415678087,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-237L-9TF9-3S68-A3JLN,5.0,1.0
12570168929221980859,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-237L-9TF9-3S68-A3JLN,5.0,1.0
15258957906822912083,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-237L-9TF9-3S68-A3JLN,12.0,1.0
9221349346076455870,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-237L-9TF9-3S68-A3JLN,7.0,3.0
7621623656105375777,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-237L-9TF9-3S68-A3JLN,10.0,3.0
15150786322929882145,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-237L-9TF9-3S68-A3JLN,10.0,3.0
706885967275288394,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-237L-9TF9-3S68-A3JLN,20.0,1.0
7811093789097438295,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-237L-9TF9-3S68-A3JLN,10.0,1.0
11937038730992230623,327244,2017-02-12 06:16:00,Ordinary Payment,S-237L-9TF9-3S68-A3JLN,S-D6QX-22BK-7PDJ-FR2NE,375.0,1.0
14796783808633576231,327240,2017-02-12 06:03:42,Ordinary Payment,S-4MTN-CE8G-9DL9-GQXQM,S-237L-9TF9-3S68-A3JLN,275.0,1.0
3919406068179035716,327239,2017-02-12 05:56:53,Ordinary Payment,S-ZUQM-5TLY-BZKS-7BUBE,S-237L-9TF9-3S68-A3JLN,100.0,1.0
11144418861953990921,307438,2016-12-18 21:12:32,Ordinary Payment,S-237L-9TF9-3S68-A3JLN,S-ZUQM-5TLY-BZKS-7BUBE,1670.0,1.0
5179518966442821471,302161,2016-12-04 03:05:35,Ordinary Payment,S-237L-9TF9-3S68-A3JLN,S-D6QX-22BK-7PDJ-FR2NE,50000.0,5.0
14625214182918607872,302154,2016-12-04 02:30:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-237L-9TF9-3S68-A3JLN,49874.0,1.0
4590694591050285082,301469,2016-12-02 04:39:05,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-237L-9TF9-3S68-A3JLN,925.0,1.0
4319690930906577163,301390,2016-12-01 23:21:24,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-237L-9TF9-3S68-A3JLN,400.0,1.0
618941801865344339,301389,2016-12-01 23:14:27,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-237L-9TF9-3S68-A3JLN,480.0,1.0
5523756829364320311,301389,2016-12-01 23:14:27,Account Update,S-237L-9TF9-3S68-A3JLN,,0.0,1.0
7782444368904509424,301388,2016-12-01 22:55:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-237L-9TF9-3S68-A3JLN,3.0,1.0
