ID,Height,timestamp,Type,From,To,Amount,Fee
125254642443474835,641383,2019-07-11 12:59:33,Ordinary Payment,S-ECV5-ZKSK-UCMQ-9W7NM,S-HK9D-P74Q-XDEJ-D6PGM,181.559,0.2205
11284709014361865933,641381,2019-07-11 12:51:22,Ordinary Payment,S-ECV5-ZKSK-UCMQ-9W7NM,S-HK9D-P74Q-XDEJ-D6PGM,2686.47645365,0.2205
4086529367769309166,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ECV5-ZKSK-UCMQ-9W7NM,2.0,1.0001
16833962051812818328,343975,2017-03-31 00:58:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECV5-ZKSK-UCMQ-9W7NM,14.2528569,1.0
598454034557168593,343277,2017-03-29 02:06:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECV5-ZKSK-UCMQ-9W7NM,4.54991063,1.0
13643903351496738993,340976,2017-03-22 15:14:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECV5-ZKSK-UCMQ-9W7NM,2.91374143,1.0
3881752606466652166,340469,2017-03-21 05:05:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECV5-ZKSK-UCMQ-9W7NM,11.48200835,1.0
13927650846429102979,339587,2017-03-18 18:32:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECV5-ZKSK-UCMQ-9W7NM,1434.83,1.0
5588606556327198072,336633,2017-03-10 12:34:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECV5-ZKSK-UCMQ-9W7NM,79.03887613,1.0
14254758670232150624,336135,2017-03-09 03:16:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECV5-ZKSK-UCMQ-9W7NM,39.16270527,1.0
11799988911616603196,335597,2017-03-07 14:38:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECV5-ZKSK-UCMQ-9W7NM,55.73635093,1.0
9616936833252431172,335097,2017-03-06 05:35:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECV5-ZKSK-UCMQ-9W7NM,39.25408262,1.0
2429584177618602595,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECV5-ZKSK-UCMQ-9W7NM,1.0,1.0
15596960479815521330,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECV5-ZKSK-UCMQ-9W7NM,1.0,3.0
9074166704464270041,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECV5-ZKSK-UCMQ-9W7NM,2.0,2.0
383323023184684336,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECV5-ZKSK-UCMQ-9W7NM,3.0,3.0
5378547347060278852,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECV5-ZKSK-UCMQ-9W7NM,2.0,2.0
9840020848134825174,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECV5-ZKSK-UCMQ-9W7NM,2.0,2.0
17311069880401224135,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECV5-ZKSK-UCMQ-9W7NM,3.0,1.0
15739592837898802665,334496,2017-03-04 12:58:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECV5-ZKSK-UCMQ-9W7NM,41.36430181,1.0
4119150640435739315,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECV5-ZKSK-UCMQ-9W7NM,3.0,3.0
3741857753225372224,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECV5-ZKSK-UCMQ-9W7NM,20.0,1.0
2452332903210721155,333920,2017-03-02 22:04:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECV5-ZKSK-UCMQ-9W7NM,67.34525932,1.0
499336930883031015,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECV5-ZKSK-UCMQ-9W7NM,2.0,1.0
3706943505731760644,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECV5-ZKSK-UCMQ-9W7NM,5.0,2.0
17718830789720499945,333392,2017-03-01 11:03:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECV5-ZKSK-UCMQ-9W7NM,31.36349038,1.0
12278087426975548307,332882,2017-02-28 00:19:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECV5-ZKSK-UCMQ-9W7NM,67.88407585,1.0
8453061051722159466,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECV5-ZKSK-UCMQ-9W7NM,6.0,5.0
10382125100922028545,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECV5-ZKSK-UCMQ-9W7NM,5.0,5.0
2229236291847259806,332334,2017-02-26 11:37:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECV5-ZKSK-UCMQ-9W7NM,175.23076383,1.0
5464708119327231188,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECV5-ZKSK-UCMQ-9W7NM,2.0,2.0
4457479941292656341,331840,2017-02-25 02:45:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECV5-ZKSK-UCMQ-9W7NM,170.13161661,1.0
650310232394761723,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECV5-ZKSK-UCMQ-9W7NM,4.0,4.0
12968245031358053227,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECV5-ZKSK-UCMQ-9W7NM,2.0,1.0
4884394211738497929,331320,2017-02-23 15:42:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECV5-ZKSK-UCMQ-9W7NM,60.36090193,1.0
8028307266692543291,330726,2017-02-22 00:21:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECV5-ZKSK-UCMQ-9W7NM,21.77386301,1.0
11254138542194434553,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ECV5-ZKSK-UCMQ-9W7NM,10.0,2.0
8504691365089228167,330227,2017-02-20 14:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECV5-ZKSK-UCMQ-9W7NM,66.53657498,1.0
14887977966021699648,329727,2017-02-19 04:55:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECV5-ZKSK-UCMQ-9W7NM,104.95447368,1.0
11822024767050489992,329226,2017-02-17 19:19:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECV5-ZKSK-UCMQ-9W7NM,241.57880931,1.0
16871200445815831611,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ECV5-ZKSK-UCMQ-9W7NM,0.22449786,1.0
7543603814517141834,328571,2017-02-15 23:07:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ECV5-ZKSK-UCMQ-9W7NM,60.04430972,1.0
7270165935876504827,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ECV5-ZKSK-UCMQ-9W7NM,0.4629831,1.0
7465552942962722310,328316,2017-02-15 06:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ECV5-ZKSK-UCMQ-9W7NM,3.0,1.0
4959777889410493553,328027,2017-02-14 10:51:07,Reward Recipient Assignment,S-ECV5-ZKSK-UCMQ-9W7NM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14015593363643661442,327784,2017-02-13 18:24:42,Account Update,S-ECV5-ZKSK-UCMQ-9W7NM,,0.0,1.0
6135166887031016466,327784,2017-02-13 18:24:42,Reward Recipient Assignment,S-ECV5-ZKSK-UCMQ-9W7NM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12725553969528507559,327762,2017-02-13 17:11:11,Reward Recipient Assignment,S-ECV5-ZKSK-UCMQ-9W7NM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6844000861573779001,327539,2017-02-13 01:52:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ECV5-ZKSK-UCMQ-9W7NM,3.0,1.0
17537717728844812415,327537,2017-02-13 01:43:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ECV5-ZKSK-UCMQ-9W7NM,1.0,1.0
