ID,Height,timestamp,Type,From,To,Amount,Fee
11202155727273256264,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8YCA-ZZDS-L3SM-3BZ9M,1e-07,1.0
13946943846194920119,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8YCA-ZZDS-L3SM-3BZ9M,1e-07,1.0
10199405655882044339,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8YCA-ZZDS-L3SM-3BZ9M,1e-07,1.0
14143235210842715812,410181,2017-10-02 15:07:30,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,435.431,1.0
14882294053245724081,410177,2017-10-02 14:44:08,Ordinary Payment,S-NFMT-VXFN-ECS9-67LNX,S-8YCA-ZZDS-L3SM-3BZ9M,436.431,1.0
17114458536828300251,372886,2017-06-19 21:21:37,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,501.0,1.0
3756466077689715396,372873,2017-06-19 20:51:24,Ordinary Payment,S-NFMT-VXFN-ECS9-67LNX,S-8YCA-ZZDS-L3SM-3BZ9M,502.0,1.0
17740566749801143363,369606,2017-06-10 17:10:10,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,217.0,1.0
4760855779179718311,369597,2017-06-10 16:40:48,Ordinary Payment,S-NFMT-VXFN-ECS9-67LNX,S-8YCA-ZZDS-L3SM-3BZ9M,218.0,1.0
13286287082793496326,366628,2017-06-02 10:10:20,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,304.0,1.0
8135491060187421228,366625,2017-06-02 09:57:48,Ordinary Payment,S-NFMT-VXFN-ECS9-67LNX,S-8YCA-ZZDS-L3SM-3BZ9M,305.0,1.0
6605891670085123323,362750,2017-05-22 13:52:01,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,251.0,1.0
14637938592927500816,362746,2017-05-22 13:37:38,Ordinary Payment,S-NFMT-VXFN-ECS9-67LNX,S-8YCA-ZZDS-L3SM-3BZ9M,250.0,1.0
2858568826596234925,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YCA-ZZDS-L3SM-3BZ9M,2.0,1.0001
4589582193382066851,337487,2017-03-12 21:48:38,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,1567.0,1.0
11171406321459034671,337484,2017-03-12 21:40:05,Ordinary Payment,S-NFMT-VXFN-ECS9-67LNX,S-8YCA-ZZDS-L3SM-3BZ9M,1567.0,1.0
12904255261176000073,335058,2017-03-06 03:01:24,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8462496652065803264,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YCA-ZZDS-L3SM-3BZ9M,1.0,1.0
3850054029390175765,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YCA-ZZDS-L3SM-3BZ9M,1.0,3.0
6402207392522654345,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YCA-ZZDS-L3SM-3BZ9M,2.0,2.0
5908930695885499909,334700,2017-03-05 02:55:06,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10190936690004145471,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YCA-ZZDS-L3SM-3BZ9M,3.0,3.0
12407041213188132534,334640,2017-03-04 22:19:45,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17220980110542053001,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YCA-ZZDS-L3SM-3BZ9M,2.0,2.0
1767935491249912197,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YCA-ZZDS-L3SM-3BZ9M,2.0,2.0
6275107921073530174,334546,2017-03-04 16:20:53,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17116409568787921182,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YCA-ZZDS-L3SM-3BZ9M,3.0,1.0
7725617881540813505,334373,2017-03-04 04:38:16,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10235857124018890210,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YCA-ZZDS-L3SM-3BZ9M,3.0,3.0
11461925687036962227,334288,2017-03-03 22:58:42,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15619510393556886026,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YCA-ZZDS-L3SM-3BZ9M,20.0,1.0
3129467843358483797,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YCA-ZZDS-L3SM-3BZ9M,2.0,1.0
13981552406851130606,333581,2017-03-01 23:32:21,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
733398474812407450,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YCA-ZZDS-L3SM-3BZ9M,5.0,2.0
2390208735810475676,332877,2017-02-28 00:02:47,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7412688183108090648,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YCA-ZZDS-L3SM-3BZ9M,6.0,5.0
9175679740604084757,332519,2017-02-27 00:06:52,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15675928653185059663,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YCA-ZZDS-L3SM-3BZ9M,5.0,5.0
1478044159024975562,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YCA-ZZDS-L3SM-3BZ9M,2.0,2.0
16774402723171041141,331833,2017-02-25 02:28:44,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11927160265597085822,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YCA-ZZDS-L3SM-3BZ9M,4.0,4.0
2121347519887365290,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YCA-ZZDS-L3SM-3BZ9M,2.0,1.0
18165357315858526499,330302,2017-02-20 19:50:46,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12397784411123436291,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YCA-ZZDS-L3SM-3BZ9M,10.0,2.0
11832790112704795572,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YCA-ZZDS-L3SM-3BZ9M,2.0,2.0
3911613636214831060,329348,2017-02-18 03:16:00,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9062468453953293193,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YCA-ZZDS-L3SM-3BZ9M,3.0,2.0
14636646918218818557,329275,2017-02-17 22:44:02,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17925436640268150794,329272,2017-02-17 22:35:41,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1365067305546517349,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YCA-ZZDS-L3SM-3BZ9M,10.0,6.0
7639229600292135435,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YCA-ZZDS-L3SM-3BZ9M,10.0,6.0
18003335710670296179,329206,2017-02-17 18:03:35,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14887145715897518939,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YCA-ZZDS-L3SM-3BZ9M,6.0,6.0
11174916936850884940,328974,2017-02-17 02:50:06,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17844132917885473589,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YCA-ZZDS-L3SM-3BZ9M,5.0,1.0
7340929506170004286,328597,2017-02-16 01:12:31,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10032902353917622205,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YCA-ZZDS-L3SM-3BZ9M,5.0,1.0
11894197539043358595,328555,2017-02-15 22:13:33,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15659687318521183476,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YCA-ZZDS-L3SM-3BZ9M,12.0,1.0
3654141022356754023,328501,2017-02-15 18:31:58,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17788226831066355148,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YCA-ZZDS-L3SM-3BZ9M,7.0,3.0
5640537119421591575,328440,2017-02-15 14:38:40,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5030268228267170260,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YCA-ZZDS-L3SM-3BZ9M,10.0,3.0
8981418592126284028,328237,2017-02-15 01:13:11,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17988480457536017316,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YCA-ZZDS-L3SM-3BZ9M,10.0,3.0
11884247169558159212,328136,2017-02-14 18:28:54,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16731381534490497935,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YCA-ZZDS-L3SM-3BZ9M,20.0,1.0
12377407255442511119,327856,2017-02-13 23:17:54,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15559979777236392960,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YCA-ZZDS-L3SM-3BZ9M,10.0,1.0
4954373387251355203,327666,2017-02-13 10:45:04,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
11068893682419636634,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YCA-ZZDS-L3SM-3BZ9M,15.0,1.0
9343307887315428740,327435,2017-02-12 18:54:43,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13612802605655100078,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YCA-ZZDS-L3SM-3BZ9M,10.0,1.0
6290743426844033811,326860,2017-02-11 04:50:40,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,2054.0,1.0
16106870186641617131,326858,2017-02-11 04:37:34,Ordinary Payment,S-NFMT-VXFN-ECS9-67LNX,S-8YCA-ZZDS-L3SM-3BZ9M,2055.0,1.0
13532292752445017453,320274,2017-01-23 18:37:47,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,2815.0,1.0
15339260597143822154,320271,2017-01-23 18:24:25,Ordinary Payment,S-NFMT-VXFN-ECS9-67LNX,S-8YCA-ZZDS-L3SM-3BZ9M,2816.0,1.0
18135729183794861867,313247,2017-01-04 03:06:38,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,2152.0,1.0
10470000932266259704,313228,2017-01-04 01:39:42,Ordinary Payment,S-NFMT-VXFN-ECS9-67LNX,S-8YCA-ZZDS-L3SM-3BZ9M,2153.0,1.0
16509050538380185930,309889,2016-12-25 17:49:03,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,4938.0,1.0
17790791054939908815,309884,2016-12-25 17:41:03,Ordinary Payment,S-NFMT-VXFN-ECS9-67LNX,S-8YCA-ZZDS-L3SM-3BZ9M,4939.0,1.0
8974592863489588427,282877,2016-10-11 02:07:20,Ordinary Payment,S-8YCA-ZZDS-L3SM-3BZ9M,S-R8SQ-TUEM-DTHQ-7ATA3,8683.0,1.0
15338144340050742149,282873,2016-10-11 01:56:44,Ordinary Payment,S-NFMT-VXFN-ECS9-67LNX,S-8YCA-ZZDS-L3SM-3BZ9M,8684.0,1.0
