ID,Height,timestamp,Type,From,To,Amount,Fee
6743677356756536133,780866,2020-08-04 10:15:07,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-4Y3L-HTP3-9HX5-2QU9P,2.3091,0.0294
6548948246059067469,742114,2020-04-18 07:54:11,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-5J9V-XLFX-T6XY-7CYD4,1.0,0.0294
10386633220888531791,742079,2020-04-18 05:53:49,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-2P9R-4F6C-FHLW-8UATB,2.0,0.0294
1749455771390496137,739477,2020-04-10 22:50:47,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-Z267-THTN-XJTV-HU9WC,4.0,0.0294
13002865841201688265,738865,2020-04-09 05:44:06,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-BDUY-H8BK-JBDZ-DNY7E,20.0,0.0441
4329717424171865350,738785,2020-04-09 00:05:57,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-2P9R-4F6C-FHLW-8UATB,2.0,0.02205
756836982362209324,736547,2020-04-02 17:51:37,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-K8QJ-6B6Z-H4PC-E7VST,14.0,0.03675
6110239874789179734,735278,2020-03-30 04:59:43,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-2P9R-4F6C-FHLW-8UATB,2.0,0.03675
5153111562267913174,734650,2020-03-28 11:03:44,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-2P9R-4F6C-FHLW-8UATB,34.0,0.03675
1683136969198961051,732785,2020-03-23 05:26:41,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-UC8Z-FHG5-3QWU-GNNJJ,3.0,0.05145
2831103295758026737,731834,2020-03-20 13:45:54,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-YZ2B-4LA6-A2UH-GDCPW,9.0,0.03675
6516440452071899636,731753,2020-03-20 08:31:44,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-CQ2N-8VD3-GA8P-78HD7,9.0,0.0588
18315366691206059604,731280,2020-03-19 00:25:57,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-4UHE-328Z-SWYL-2WRSW,4.0,0.03675
4775063617821160585,731207,2020-03-18 19:45:50,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-KXP3-59ZW-LMS7-B5BZV,38.0,0.0441
14406046916730085126,731010,2020-03-18 06:30:36,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-2P9R-4F6C-FHLW-8UATB,10.0,0.00735
1542668201857407856,730200,2020-03-16 00:06:30,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-2P9R-4F6C-FHLW-8UATB,9.0,0.05145
266759717341427781,727056,2020-03-07 04:51:08,Ordinary Payment,S-543Y-BLQB-4QN3-6MEM8,S-2P9R-4F6C-FHLW-8UATB,6.0,0.00735
2851031469489320327,726905,2020-03-06 19:01:12,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-2P9R-4F6C-FHLW-8UATB,7.0,0.0441
9570734684845119810,726477,2020-03-05 14:06:13,Ordinary Payment,S-7S92-YFKN-WGHX-5P3KB,S-2P9R-4F6C-FHLW-8UATB,8.0,0.05145
10963002562790256423,726472,2020-03-05 13:52:49,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-2P9R-4F6C-FHLW-8UATB,2.0,0.0147
16675691124067289977,726282,2020-03-05 01:00:44,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-BDGW-DEGJ-H63P-EGVER,8.0,0.0294
7768748379201973079,726282,2020-03-05 01:00:44,Ordinary Payment,S-C99G-GVZG-V5GB-8WBEV,S-2P9R-4F6C-FHLW-8UATB,1.0,0.0147
5609669557373889909,725313,2020-03-02 07:56:21,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-2P9R-4F6C-FHLW-8UATB,13.0,0.0441
6965933455365168027,724544,2020-02-29 04:08:45,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-2P9R-4F6C-FHLW-8UATB,2.0,0.0147
163327544277959746,724228,2020-02-28 07:04:01,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-2KLG-J6E3-HSRU-A6ZYU,11.0,0.03675
8875103068378510031,723877,2020-02-27 07:20:16,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-EV74-JAUN-RWNR-GHQA8,11.0,0.02205
15755526864036993543,723252,2020-02-25 13:44:05,Ordinary Payment,S-MR9F-4N6G-4D68-ABLLG,S-2P9R-4F6C-FHLW-8UATB,5.0,0.03675
11771578231826614009,723033,2020-02-24 22:34:11,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-2P9R-4F6C-FHLW-8UATB,20.0,0.0441
14554601210977092767,722578,2020-02-23 16:12:53,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-E4AD-KYUN-TDZ3-CW5H7,1.0,0.00735
15834232786155818743,722382,2020-02-23 02:49:17,Ordinary Payment,S-EG6K-LS83-JEHE-E3VNQ,S-2P9R-4F6C-FHLW-8UATB,9.0,0.0441
3117055309916487992,722328,2020-02-22 23:08:00,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-5KBL-BWFL-BBPN-EW4CX,14.0,0.03675
13520287677348785897,720647,2020-02-18 06:18:18,Ordinary Payment,S-DBHF-B76C-NDEN-7PL9U,S-2P9R-4F6C-FHLW-8UATB,1.0,0.00735
17998042941952211887,720401,2020-02-17 13:52:19,Ordinary Payment,S-YQL6-V6QA-QGEX-DVD97,S-2P9R-4F6C-FHLW-8UATB,15.0,0.0441
6610636965105614566,717739,2020-02-10 03:18:19,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-GD6Q-55K5-Q5MC-24DDV,1.0,0.02205
2405727037857336553,717239,2020-02-08 17:34:37,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-2P9R-4F6C-FHLW-8UATB,1.0,0.02205
14744100584532944817,714908,2020-02-02 05:23:39,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-P44L-9MGE-ABQQ-44LAH,2.0,0.0588
10141671398449973557,714846,2020-02-02 01:04:39,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-N9SC-U26N-GUU8-CCD32,4.0,0.0294
4326745920335546,713701,2020-01-29 19:41:59,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-DMSN-DGNG-82SF-GE6FR,3.0,0.03675
11613487187885210176,713619,2020-01-29 14:26:18,Ordinary Payment,S-5MNX-W7MH-VH53-GJJUB,S-2P9R-4F6C-FHLW-8UATB,6.0,0.0294
8386092778268941143,712493,2020-01-26 11:23:09,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-XB5L-62HF-VBA8-AB2NB,20.0,0.0147
51190750047214071,711984,2020-01-25 00:51:07,Ordinary Payment,S-W9Y8-MDUC-UQQB-GY6KP,S-2P9R-4F6C-FHLW-8UATB,7.0,0.0147
13116600696070769310,711482,2020-01-23 14:56:23,Ordinary Payment,S-3594-CR4S-E385-88HE8,S-2P9R-4F6C-FHLW-8UATB,8.0,0.0441
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2P9R-4F6C-FHLW-8UATB,10.0,0.06615
