ID,Height,timestamp,Type,From,To,Amount,Fee
13328856646326554347,1011564,2022-05-07 18:46:15,Contract Payment,S-CJWL-EEPP-W22C-3X8YT,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9906663941733803684,1011564,2022-05-07 18:46:15,Contract Payment,S-CJWL-EEPP-W22C-3X8YT,S-A4PZ-XVX8-RN9N-76HPE,10.0,0.0
17681092567362522535,1011564,2022-05-07 18:46:15,Contract Payment,S-CJWL-EEPP-W22C-3X8YT,S-9AH4-ZS5P-BCFS-CH32Q,186.0,0.0
5725820159602121546,1011564,2022-05-07 18:46:15,Contract Payment,S-CJWL-EEPP-W22C-3X8YT,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10004239147363725965,1011564,2022-05-07 18:46:15,Contract Payment,S-CJWL-EEPP-W22C-3X8YT,S-Q74R-PV5V-78EM-9GRSR,4.12078,0.0
17827926080949348304,1011563,2022-05-07 18:42:03,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-CJWL-EEPP-W22C-3X8YT,200.3,0.02
9898406199339780714,1011516,2022-05-07 15:30:01,Contract Payment,S-CJWL-EEPP-W22C-3X8YT,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16639369360583857257,1011515,2022-05-07 15:25:26,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-CJWL-EEPP-W22C-3X8YT,0.3,0.02
11886630296290756032,1010818,2022-05-05 17:04:36,Contract Payment,S-CJWL-EEPP-W22C-3X8YT,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16763883727937203720,1010818,2022-05-05 17:04:36,Contract Payment,S-CJWL-EEPP-W22C-3X8YT,S-A4PZ-XVX8-RN9N-76HPE,98.0,0.0
9336372872519475832,1010818,2022-05-05 17:04:36,Contract Payment,S-CJWL-EEPP-W22C-3X8YT,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
18430966581572017256,1010818,2022-05-05 17:04:36,Contract Payment,S-CJWL-EEPP-W22C-3X8YT,S-Q74R-PV5V-78EM-9GRSR,2.01776,0.0
14957149426155678820,1010817,2022-05-05 17:00:55,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-CJWL-EEPP-W22C-3X8YT,100.3,0.02
