ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GA5C-46CH-CFV9-72RGE,1e-08,0.31605
16031287613717915173,367225,2017-06-04 01:50:01,Ask Order Placement,S-GA5C-46CH-CFV9-72RGE,,0.0,1.0
2187250997403838953,367200,2017-06-04 00:22:52,Ordinary Payment,S-GA5C-46CH-CFV9-72RGE,S-HK9D-P74Q-XDEJ-D6PGM,5570.165975,1.0
9408029045288210408,361917,2017-05-20 05:41:28,Ask Order Placement,S-GA5C-46CH-CFV9-72RGE,,0.0,1.0
13671072603517032992,361917,2017-05-20 05:41:28,Ask Order Placement,S-GA5C-46CH-CFV9-72RGE,,0.0,1.0
1473499857181534401,361917,2017-05-20 05:41:28,Ask Order Placement,S-GA5C-46CH-CFV9-72RGE,,0.0,1.0
17835819857538668957,361125,2017-05-18 00:25:33,Bid Order Placement,S-GA5C-46CH-CFV9-72RGE,,0.0,1.0
18316788168244908819,361125,2017-05-18 00:25:33,Bid Order Placement,S-GA5C-46CH-CFV9-72RGE,,0.0,1.0
9179196114392817570,361125,2017-05-18 00:25:33,Bid Order Placement,S-GA5C-46CH-CFV9-72RGE,,0.0,1.0
13860355579317759942,359691,2017-05-14 00:20:24,Bid Order Placement,S-GA5C-46CH-CFV9-72RGE,,0.0,1.0
2376436140314100637,359690,2017-05-14 00:18:48,Bid Order Placement,S-GA5C-46CH-CFV9-72RGE,,0.0,1.0
8674124329274223394,359690,2017-05-14 00:18:48,Bid Order Placement,S-GA5C-46CH-CFV9-72RGE,,0.0,1.0
2317117588101085641,359390,2017-05-13 03:58:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GA5C-46CH-CFV9-72RGE,7749.165975,2.0
157682974549023266,359389,2017-05-13 03:56:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GA5C-46CH-CFV9-72RGE,5.0,2.0
7150705931752075265,255849,2016-07-27 04:58:50,Reward Recipient Assignment,S-GA5C-46CH-CFV9-72RGE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6717525452546860055,255844,2016-07-27 04:39:41,Reward Recipient Assignment,S-GA5C-46CH-CFV9-72RGE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11793726259224951378,255839,2016-07-27 04:16:17,Reward Recipient Assignment,S-GA5C-46CH-CFV9-72RGE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7571761668065837240,254062,2016-07-22 03:49:32,Account Update,S-GA5C-46CH-CFV9-72RGE,,0.0,1.0
9765685318496260538,254061,2016-07-22 03:48:22,Account Update,S-GA5C-46CH-CFV9-72RGE,,0.0,1.0
4629623694999662736,254044,2016-07-22 02:43:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GA5C-46CH-CFV9-72RGE,5.0,1.0
