ID,Height,timestamp,Type,From,To,Amount,Fee
13144815853876062623,558675,2018-11-22 01:54:04,Ordinary Payment,S-FGHX-Q822-QW3T-B7XRG,S-3TJW-R7K4-BAJ3-E2VZG,103.51615016,0.00735
2906646708736605723,557575,2018-11-18 23:52:32,Ordinary Payment,S-FGHX-Q822-QW3T-B7XRG,S-RANU-NXJC-G6WF-BVRDK,0.00735,0.00735
13801517375460831038,557570,2018-11-18 23:28:40,Ordinary Payment,S-FGHX-Q822-QW3T-B7XRG,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.00735
6555629793461545572,557566,2018-11-18 23:18:24,Ordinary Payment,S-JN4C-49LD-DLLY-BN478,S-FGHX-Q822-QW3T-B7XRG,0.00735,0.00735
4609358729526737970,557564,2018-11-18 23:11:41,Ordinary Payment,S-GHSP-7MF8-KRWL-HPNZJ,S-FGHX-Q822-QW3T-B7XRG,0.00735,0.00735
1379961082096754826,557561,2018-11-18 23:06:34,Ordinary Payment,S-NABE-5EKZ-G5QP-2GK56,S-FGHX-Q822-QW3T-B7XRG,0.00735,0.00735
12797146720019457997,557560,2018-11-18 23:05:32,Ordinary Payment,S-FGHX-Q822-QW3T-B7XRG,S-5L6H-QEEJ-FKZS-E7MTN,0.00735,0.00735
17959776487223793711,557559,2018-11-18 23:02:18,Ordinary Payment,S-FGHX-Q822-QW3T-B7XRG,S-NV5Q-TBGF-MG3S-EP5WB,0.00735,0.00735
5868655108651674660,557559,2018-11-18 23:02:18,Ordinary Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-FGHX-Q822-QW3T-B7XRG,0.00735,0.00735
8851941760360262492,557559,2018-11-18 23:02:18,Ordinary Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-FGHX-Q822-QW3T-B7XRG,0.00735,0.00735
5440187944444582124,557554,2018-11-18 22:53:18,Ordinary Payment,S-RBP9-Z2MU-22T8-D39BL,S-FGHX-Q822-QW3T-B7XRG,0.00735,0.00735
12011998367829802413,557553,2018-11-18 22:52:48,Ordinary Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-FGHX-Q822-QW3T-B7XRG,0.00735,0.0147
16676514960072986058,557541,2018-11-18 22:11:21,Ordinary Payment,S-FGHX-Q822-QW3T-B7XRG,S-HFGX-3CE6-X3Y7-5F5MT,0.00735,0.00735
1653469737263970710,557541,2018-11-18 22:11:21,Ordinary Payment,S-JPR5-3M29-U2B4-G3PJF,S-FGHX-Q822-QW3T-B7XRG,0.00735,0.0147
5993778790054116882,557541,2018-11-18 22:11:21,Ordinary Payment,S-FGHX-Q822-QW3T-B7XRG,S-3CMZ-XPM2-AX76-GNNDQ,0.00735,0.0147
12913377650981937186,557539,2018-11-18 22:07:08,Ordinary Payment,S-FGHX-Q822-QW3T-B7XRG,S-ZMG9-HWCD-QAPA-HEYBD,0.00735,0.00735
9344885164536532215,557537,2018-11-18 21:56:20,Ordinary Payment,S-FGHX-Q822-QW3T-B7XRG,S-PPVN-GC7B-7UV5-A4Z22,0.00735,0.02205
5671422805458360730,557537,2018-11-18 21:56:20,Ordinary Payment,S-S3D4-6LD3-7MQS-9SMB7,S-FGHX-Q822-QW3T-B7XRG,0.00735,0.0294
8745839782067093412,557537,2018-11-18 21:56:20,Ordinary Payment,S-JME9-M7A8-FE8T-54BYU,S-FGHX-Q822-QW3T-B7XRG,0.00735,0.02205
10135214621871378152,557536,2018-11-18 21:52:13,Ordinary Payment,S-5ETX-VNU3-DBTJ-49FAC,S-FGHX-Q822-QW3T-B7XRG,0.00735,0.0294
7694137914291238727,557536,2018-11-18 21:52:13,Ordinary Payment,S-7WHE-TNSA-XCNW-FV52M,S-FGHX-Q822-QW3T-B7XRG,0.00735,0.0294
9410193843037117494,557535,2018-11-18 21:51:08,Ordinary Payment,S-FGHX-Q822-QW3T-B7XRG,S-MGZ4-7X7R-AV48-8H4QC,0.00735,0.0294
11534074159412051824,557535,2018-11-18 21:51:08,Ordinary Payment,S-FGHX-Q822-QW3T-B7XRG,S-V8T9-YHEE-JE4J-DVK3Q,0.00735,0.0294
2767912378915249807,557535,2018-11-18 21:51:08,Ordinary Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-FGHX-Q822-QW3T-B7XRG,0.00735,0.05145
4840773534182884991,557535,2018-11-18 21:51:08,Ordinary Payment,S-FGHX-Q822-QW3T-B7XRG,S-2HSR-T4VM-C256-8RPD8,0.00735,0.03675
10414985280747472861,557526,2018-11-18 21:17:13,Ordinary Payment,S-FGHX-Q822-QW3T-B7XRG,S-36SA-48V5-Q7LX-7QG8V,0.00735,0.03675
15500003532585143974,557526,2018-11-18 21:17:13,Ordinary Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-FGHX-Q822-QW3T-B7XRG,0.00735,0.03675
18339394419641428482,557526,2018-11-18 21:17:13,Ordinary Payment,S-BEU8-XUHP-G7KP-9W2WS,S-FGHX-Q822-QW3T-B7XRG,0.00735,0.0441
12306472364957206075,557525,2018-11-18 21:15:58,Ordinary Payment,S-FGHX-Q822-QW3T-B7XRG,S-8KEY-AADT-CETU-H5BSB,0.00735,0.0441
16535600391414757783,557525,2018-11-18 21:15:58,Ordinary Payment,S-FGHX-Q822-QW3T-B7XRG,S-PY59-ZFX4-TJ6W-A37AS,0.00735,0.0441
5835632772640967451,557511,2018-11-18 20:23:40,Ordinary Payment,S-FGHX-Q822-QW3T-B7XRG,S-M37W-RE72-38U5-83494,0.00735,0.0588
13224704993187977949,557500,2018-11-18 19:38:08,Ordinary Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-FGHX-Q822-QW3T-B7XRG,0.00735,0.0588
8584199217462733288,557463,2018-11-18 17:07:53,Ordinary Payment,S-JNQ3-THVN-H9X7-2RKXZ,S-FGHX-Q822-QW3T-B7XRG,0.00735,0.0588
8696316841996935700,557307,2018-11-18 06:04:39,Ordinary Payment,S-FGHX-Q822-QW3T-B7XRG,S-79VS-EJKQ-HR7C-GKMW6,0.00735,0.0441
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-FGHX-Q822-QW3T-B7XRG,0.09519165,0.0147
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-FGHX-Q822-QW3T-B7XRG,1.06559026,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-FGHX-Q822-QW3T-B7XRG,1.42968502,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-FGHX-Q822-QW3T-B7XRG,1.54968182,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-FGHX-Q822-QW3T-B7XRG,1.2046337,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-FGHX-Q822-QW3T-B7XRG,0.81593417,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-FGHX-Q822-QW3T-B7XRG,1.33892371,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-FGHX-Q822-QW3T-B7XRG,0.00917009,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-FGHX-Q822-QW3T-B7XRG,1.61634947,0.0147
10539809835997148630,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-5D8L-FU2R-5F73-4MUNR,S-FGHX-Q822-QW3T-B7XRG,3.24706821,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-FGHX-Q822-QW3T-B7XRG,1.52560071,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-FGHX-Q822-QW3T-B7XRG,0.14916401,0.00735
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-FGHX-Q822-QW3T-B7XRG,0.04758214,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-FGHX-Q822-QW3T-B7XRG,0.40517681,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-FGHX-Q822-QW3T-B7XRG,1.39180184,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-FGHX-Q822-QW3T-B7XRG,1.68142566,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-FGHX-Q822-QW3T-B7XRG,0.77277098,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-FGHX-Q822-QW3T-B7XRG,1.00566231,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-FGHX-Q822-QW3T-B7XRG,1.12470086,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-FGHX-Q822-QW3T-B7XRG,0.72844314,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-FGHX-Q822-QW3T-B7XRG,1.44675459,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-FGHX-Q822-QW3T-B7XRG,1.85006871,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-FGHX-Q822-QW3T-B7XRG,1.32954682,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-FGHX-Q822-QW3T-B7XRG,0.14480225,0.00735
11955433995919346228,542503,2018-10-07 19:55:26,MultiOutSame Payment,S-NSMV-TXGF-TG7R-E49MX,S-FGHX-Q822-QW3T-B7XRG,1.87511253,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-FGHX-Q822-QW3T-B7XRG,1.20225634,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-FGHX-Q822-QW3T-B7XRG,0.10643341,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-FGHX-Q822-QW3T-B7XRG,0.6563331,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-FGHX-Q822-QW3T-B7XRG,0.35574354,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-FGHX-Q822-QW3T-B7XRG,0.65787892,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-FGHX-Q822-QW3T-B7XRG,0.03662994,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-FGHX-Q822-QW3T-B7XRG,1.2116203,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-FGHX-Q822-QW3T-B7XRG,1.08373557,0.0147
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,,31.47930513,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-FGHX-Q822-QW3T-B7XRG,0.97629609,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-FGHX-Q822-QW3T-B7XRG,1.84906421,0.0147
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-FGHX-Q822-QW3T-B7XRG,1.37497192,0.02205
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-FGHX-Q822-QW3T-B7XRG,0.83783197,0.02205
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-FGHX-Q822-QW3T-B7XRG,1.43994936,0.02205
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-FGHX-Q822-QW3T-B7XRG,0.45012528,0.00735
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-FGHX-Q822-QW3T-B7XRG,0.25988039,0.02205
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-FGHX-Q822-QW3T-B7XRG,1.64401358,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-FGHX-Q822-QW3T-B7XRG,0.31976313,0.02205
3497042375877681762,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-FGHX-Q822-QW3T-B7XRG,2.8739915,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-FGHX-Q822-QW3T-B7XRG,0.56445797,0.02205
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-FGHX-Q822-QW3T-B7XRG,3.14614547,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-FGHX-Q822-QW3T-B7XRG,1.8241087,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-FGHX-Q822-QW3T-B7XRG,1.90678705,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-FGHX-Q822-QW3T-B7XRG,0.07060735,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-FGHX-Q822-QW3T-B7XRG,0.35885766,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-FGHX-Q822-QW3T-B7XRG,0.3829603,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-FGHX-Q822-QW3T-B7XRG,0.88864296,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-FGHX-Q822-QW3T-B7XRG,1.05238939,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-FGHX-Q822-QW3T-B7XRG,0.99442706,0.02205
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-FGHX-Q822-QW3T-B7XRG,1.05250556,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-FGHX-Q822-QW3T-B7XRG,0.84058221,0.0147
15286646737335381099,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-FGHX-Q822-QW3T-B7XRG,3.67882889,0.0147
13400799831109352073,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-FGHX-Q822-QW3T-B7XRG,1.05672681,0.02205
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-FGHX-Q822-QW3T-B7XRG,1.40490405,0.0147
9479402652894811237,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-FGHX-Q822-QW3T-B7XRG,2.50343892,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-FGHX-Q822-QW3T-B7XRG,0.57404044,0.0147
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-FGHX-Q822-QW3T-B7XRG,2.39223042,0.02205
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-FGHX-Q822-QW3T-B7XRG,2.23713249,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-FGHX-Q822-QW3T-B7XRG,1.39902564,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-FGHX-Q822-QW3T-B7XRG,0.94687766,0.02205
110325384298286706,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-FGHX-Q822-QW3T-B7XRG,0.52196317,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-FGHX-Q822-QW3T-B7XRG,0.23936417,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-FGHX-Q822-QW3T-B7XRG,0.18511856,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-FGHX-Q822-QW3T-B7XRG,0.85821181,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-FGHX-Q822-QW3T-B7XRG,2.54427317,0.02205
10460149702328702771,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-FGHX-Q822-QW3T-B7XRG,0.25678529,0.02205
10615688114053646279,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-FGHX-Q822-QW3T-B7XRG,0.88925409,0.02205
13572726829507003597,542111,2018-10-06 17:07:10,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-FGHX-Q822-QW3T-B7XRG,0.89150103,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-FGHX-Q822-QW3T-B7XRG,1.30346573,0.0147
9572070416559926167,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-FGHX-Q822-QW3T-B7XRG,1.51102845,0.0147
2624113504219356706,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-FGHX-Q822-QW3T-B7XRG,0.29325245,0.0294
8334830581978606387,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-FGHX-Q822-QW3T-B7XRG,2.07275669,0.0294
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-FGHX-Q822-QW3T-B7XRG,0.74052745,0.0294
11286029256435355853,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-FGHX-Q822-QW3T-B7XRG,3.84129729,0.0294
12482034324813441291,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-FGHX-Q822-QW3T-B7XRG,0.64371121,0.0294
4994447065481799294,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-FGHX-Q822-QW3T-B7XRG,0.43192131,0.0294
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-FGHX-Q822-QW3T-B7XRG,1.26301227,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-FGHX-Q822-QW3T-B7XRG,1.11275485,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-FGHX-Q822-QW3T-B7XRG,0.64148133,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-FGHX-Q822-QW3T-B7XRG,1.17576264,0.0441
10403932907944528932,542020,2018-10-06 11:18:39,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-FGHX-Q822-QW3T-B7XRG,8.41393535,0.00735
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-FGHX-Q822-QW3T-B7XRG,2.14817556,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-FGHX-Q822-QW3T-B7XRG,0.37993313,0.0441
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-FGHX-Q822-QW3T-B7XRG,0.83100454,0.03675
4692443724464669912,542002,2018-10-06 09:52:47,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-FGHX-Q822-QW3T-B7XRG,0.33257325,0.00735
10406788079799948825,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-FGHX-Q822-QW3T-B7XRG,1.72548887,0.03675
16466896655026995610,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-FGHX-Q822-QW3T-B7XRG,8.83417505,0.03675
5020468010169567336,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-FGHX-Q822-QW3T-B7XRG,5.02099922,0.03675
8630422505153847929,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-FGHX-Q822-QW3T-B7XRG,0.4167884,0.0441
9621767701619787222,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-FGHX-Q822-QW3T-B7XRG,0.05842401,0.0441
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-FGHX-Q822-QW3T-B7XRG,5.02630408,0.03675
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-FGHX-Q822-QW3T-B7XRG,1.02910192,0.0294
9020143496136414572,541920,2018-10-06 04:32:15,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-FGHX-Q822-QW3T-B7XRG,4.98187592,0.00735
2608275984313949146,541918,2018-10-06 04:26:58,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-FGHX-Q822-QW3T-B7XRG,4.13506481,0.00735
9309284671087204836,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,,209.32235296,0.0147
233304162563318779,541864,2018-10-06 01:05:01,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-FGHX-Q822-QW3T-B7XRG,10.03178186,0.0147
601985262904553729,541847,2018-10-05 23:24:06,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-FGHX-Q822-QW3T-B7XRG,159.58718138,0.00735
12754329390174480696,541537,2018-10-05 02:51:34,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-FGHX-Q822-QW3T-B7XRG,140.46241165,0.00735
4090837917809526989,540819,2018-10-03 02:54:19,Ordinary Payment,S-FGHX-Q822-QW3T-B7XRG,S-ZXF4-CE7R-MTTZ-2FAN9,0.22569193,0.08085
8917875042859929808,540782,2018-10-03 00:04:29,Ordinary Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-FGHX-Q822-QW3T-B7XRG,0.5,0.09555
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-FGHX-Q822-QW3T-B7XRG,1.0,0.0294
12301355680667585276,540708,2018-10-02 19:05:33,Ordinary Payment,S-FGHX-Q822-QW3T-B7XRG,S-J3NL-7WQV-HTLW-EC67N,0.14755609,0.00735
7160033256241709407,540675,2018-10-02 17:00:29,Ordinary Payment,S-35K2-WWS6-55KP-4L5PS,S-FGHX-Q822-QW3T-B7XRG,2.88472781,0.06615
