ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8GK8-NKSC-3D26-42PJW,1e-08,0.1617
14866970222408584270,277614,2016-09-26 08:20:55,Reward Recipient Assignment,S-8GK8-NKSC-3D26-42PJW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16758281608841194922,277614,2016-09-26 08:20:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GK8-NKSC-3D26-42PJW,10.0,1.0
8963560416421227046,277613,2016-09-26 08:14:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GK8-NKSC-3D26-42PJW,5.0,1.0
10309105726316059443,277529,2016-09-26 03:22:39,Reward Recipient Assignment,S-8GK8-NKSC-3D26-42PJW,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
12325870978454564038,277524,2016-09-26 03:10:57,Reward Recipient Assignment,S-8GK8-NKSC-3D26-42PJW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9603200200625261523,277521,2016-09-26 02:59:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GK8-NKSC-3D26-42PJW,10.0,1.0
17783783967663245017,277518,2016-09-26 02:44:17,Reward Recipient Assignment,S-8GK8-NKSC-3D26-42PJW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15087174230996309380,277511,2016-09-26 02:04:02,Reward Recipient Assignment,S-8GK8-NKSC-3D26-42PJW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8148080266141276084,277506,2016-09-26 01:35:47,Reward Recipient Assignment,S-8GK8-NKSC-3D26-42PJW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5754510080847502081,277478,2016-09-25 23:28:05,Reward Recipient Assignment,S-8GK8-NKSC-3D26-42PJW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10458399139547653467,277471,2016-09-25 23:12:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8GK8-NKSC-3D26-42PJW,3.0,1.0
11879644496064016552,277471,2016-09-25 23:12:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GK8-NKSC-3D26-42PJW,10.0,1.0
16306108186431071983,277391,2016-09-25 18:07:54,Reward Recipient Assignment,S-8GK8-NKSC-3D26-42PJW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11471389154181431936,277374,2016-09-25 16:23:55,Reward Recipient Assignment,S-8GK8-NKSC-3D26-42PJW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6333104254042576996,277370,2016-09-25 16:10:58,Account Update,S-8GK8-NKSC-3D26-42PJW,,0.0,1.0
13864007875785573235,277368,2016-09-25 16:08:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GK8-NKSC-3D26-42PJW,10.0,1.0
15828278941780768480,277368,2016-09-25 16:08:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GK8-NKSC-3D26-42PJW,5.0,1.0
7102841543290804915,277368,2016-09-25 16:08:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8GK8-NKSC-3D26-42PJW,3.0,1.0
