ID,Height,timestamp,Type,From,To,Amount,Fee
13538458038768951123,779620,2020-07-31 23:17:22,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-4Y3L-HTP3-9HX5-2QU9P,8.14005,0.0735
2636566922851252971,740676,2020-04-14 07:27:42,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-S63Q-6FA3-JF7R-2NKM3,2.0,0.0147
111981484801206185,740574,2020-04-14 00:36:53,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-QHG3-P6SC-UXQQ-DXNS7,1.0,0.0588
14385659416314907001,738135,2020-04-07 04:34:37,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-PNY3-4SKX-PPNF-DZ4XK,4.0,0.0147
17094052171299063804,737738,2020-04-06 02:30:25,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-YMTQ-7VPV-GJVZ-CTD8D,2.0,0.0441
4544192563900886438,736591,2020-04-02 21:03:06,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-S63Q-6FA3-JF7R-2NKM3,1.0,0.0441
3652119696377379426,736137,2020-04-01 14:48:13,Ordinary Payment,S-WMKC-GNPV-GDCA-ADZKZ,S-S63Q-6FA3-JF7R-2NKM3,7.0,0.05145
12859359330116866075,735859,2020-03-31 20:01:25,Ordinary Payment,S-9NYU-2U7K-64U3-HWTUZ,S-S63Q-6FA3-JF7R-2NKM3,3.0,0.02205
2193738161304452942,735382,2020-03-30 11:45:57,Ordinary Payment,S-CK4M-ZNJ3-98KC-5ALCP,S-S63Q-6FA3-JF7R-2NKM3,1.0,0.0441
11028959098928471821,732712,2020-03-23 00:57:27,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-D3CW-8LLX-HP7R-GW4M8,5.0,0.0588
10874485021146010424,731547,2020-03-19 18:18:08,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-S63Q-6FA3-JF7R-2NKM3,5.0,0.0294
3480983284886013984,729950,2020-03-15 07:03:53,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-WJYL-7TB3-YR75-5KDGD,1.0,0.0147
9142612633635047118,728224,2020-03-10 11:36:54,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-XC98-ZRUW-MQMP-HDJ95,4.0,0.05145
17372649453713524970,728206,2020-03-10 10:34:26,Ordinary Payment,S-3EXK-3AGZ-HYGY-GFZEE,S-S63Q-6FA3-JF7R-2NKM3,5.0,0.0588
7715490055298770051,725379,2020-03-02 12:21:04,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-LF6X-5VTF-QV5S-94BUS,5.0,0.0147
7115527879175963841,724708,2020-02-29 15:26:11,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-S63Q-6FA3-JF7R-2NKM3,3.0,0.05145
6108895786005909723,724381,2020-02-28 17:17:01,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-ZER7-7YVM-VJ28-5XGEF,2.0,0.00735
8185142128352608928,724187,2020-02-28 04:30:05,Ordinary Payment,S-7Q8S-NYHL-T8N6-7XLTT,S-S63Q-6FA3-JF7R-2NKM3,1.0,0.05145
14151309964718962001,723315,2020-02-25 17:47:48,Ordinary Payment,S-PU5B-SK7L-PL46-7E33C,S-S63Q-6FA3-JF7R-2NKM3,3.0,0.03675
4373271423008339555,722682,2020-02-23 23:11:45,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-2J2R-2JJH-2FYD-8RWS3,1.0,0.0441
1124888000657871461,722259,2020-02-22 18:57:46,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-RTPJ-NBVC-KFC4-FA9NC,5.0,0.05145
895790283788454219,721902,2020-02-21 18:46:52,Ordinary Payment,S-R52Z-LUDZ-TJ8S-7KSX8,S-S63Q-6FA3-JF7R-2NKM3,6.0,0.0441
753653614776424963,720899,2020-02-18 23:14:28,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-WSN9-ZTQA-WQWF-7J86G,1.0,0.0147
17436041662879961216,720662,2020-02-18 07:14:43,Ordinary Payment,S-CFHG-CRNX-PCZQ-9WHL7,S-S63Q-6FA3-JF7R-2NKM3,1.0,0.05145
16887608255802297496,719645,2020-02-15 11:39:32,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-UYLT-BY7V-EVCA-9HTT4,1.0,0.0588
13418223017452477109,719393,2020-02-14 18:11:28,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-QRXU-QU8J-48BP-84EK4,10.0,0.05145
2957599820193336383,719125,2020-02-14 00:25:09,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-S63Q-6FA3-JF7R-2NKM3,11.0,0.0294
8454114678575990416,717950,2020-02-10 17:24:00,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-5WM5-UDRY-LFJC-EZ7M3,1.0,0.05145
7325409437962578637,717316,2020-02-08 22:41:45,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-EE2A-3UZS-S4WS-D23F5,4.0,0.0588
18348259166761309435,716979,2020-02-07 23:59:21,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-S63Q-6FA3-JF7R-2NKM3,3.0,0.0441
14357186242423947236,716491,2020-02-06 15:18:00,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-7BWB-9ZK3-AEXA-GF3B9,4.0,0.03675
10942351268619019232,715327,2020-02-03 09:11:26,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-S6QF-DHJ2-2GG6-66VMF,1.0,0.03675
8223907126754556949,714691,2020-02-01 14:33:10,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-C3WS-V9A3-PC5E-3U2D7,13.0,0.03675
5973218509468218467,714362,2020-01-31 16:26:57,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-S63Q-6FA3-JF7R-2NKM3,15.0,0.03675
15685427650275165838,713180,2020-01-28 09:17:14,Ordinary Payment,S-CB5S-EBD4-MC9V-5SBG8,S-S63Q-6FA3-JF7R-2NKM3,5.0,0.05145
2512311328954483508,711394,2020-01-23 08:59:33,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-2AY5-4TA2-MPDM-E5JAC,1.0,0.0294
4024847304493549364,711210,2020-01-22 21:07:48,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-S63Q-6FA3-JF7R-2NKM3,1.0,0.0147
5449001806525985544,710920,2020-01-22 01:25:06,Ordinary Payment,S-56PH-ZZZZ-A9KN-HGJM6,S-S63Q-6FA3-JF7R-2NKM3,1.0,0.03675
16400462637726111898,709212,2020-01-17 06:57:32,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-MXKF-FG2N-MNJH-DDK7J,5.0,0.0294
16800202101356388336,709055,2020-01-16 20:08:46,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-DEVZ-XU49-RBQR-74GAK,4.0,0.02205
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S63Q-6FA3-JF7R-2NKM3,10.0,0.0441
