ID,Height,timestamp,Type,From,To,Amount,Fee
6396192203721802663,473589,2018-03-28 22:48:44,Bid Order Placement,S-HTBD-9QWE-NTS8-BANCA,,0.0,1.0
5766951415846957969,473588,2018-03-28 22:47:26,Bid Order Placement,S-HTBD-9QWE-NTS8-BANCA,,0.0,1.0
2617054023985515367,473587,2018-03-28 22:42:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HTBD-9QWE-NTS8-BANCA,513.0,2.0
13414287987614050479,453549,2018-01-31 21:38:38,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-HTBD-9QWE-NTS8-BANCA,0.0,1.0
1944595728809367428,446916,2018-01-13 08:34:12,Ordinary Payment,S-HTBD-9QWE-NTS8-BANCA,S-HK9D-P74Q-XDEJ-D6PGM,10134.0,1.0
5792698286036162887,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-HTBD-9QWE-NTS8-BANCA,0.9991046,1.0
17731660022639161808,442304,2017-12-31 10:49:16,Bid Order Placement,S-HTBD-9QWE-NTS8-BANCA,,0.0,1.0
13722522858943586002,442303,2017-12-31 10:46:17,Bid Order Cancellation,S-HTBD-9QWE-NTS8-BANCA,,0.0,1.0
2370217101616218282,442303,2017-12-31 10:46:17,Bid Order Cancellation,S-HTBD-9QWE-NTS8-BANCA,,0.0,1.0
8258138339655013351,442298,2017-12-31 10:37:28,Token Transfer,S-FEES-N69H-EN7Z-A9MM5,S-HTBD-9QWE-NTS8-BANCA,0.0,1.0
664730916619027620,442196,2017-12-31 03:41:42,Bid Order Placement,S-HTBD-9QWE-NTS8-BANCA,,0.0,1.0
4408964298886191960,442196,2017-12-31 03:41:42,Bid Order Placement,S-HTBD-9QWE-NTS8-BANCA,,0.0,1.0
17046778992775237979,441720,2017-12-29 19:17:19,Bid Order Placement,S-HTBD-9QWE-NTS8-BANCA,,0.0,1.0
4781321545941306670,441537,2017-12-29 07:12:05,Bid Order Placement,S-HTBD-9QWE-NTS8-BANCA,,0.0,1.0
17719015473107325999,441365,2017-12-28 19:20:14,Bid Order Placement,S-HTBD-9QWE-NTS8-BANCA,,0.0,1.0
4941587926067870779,441227,2017-12-28 10:13:13,Ordinary Payment,S-HTBD-9QWE-NTS8-BANCA,S-MXS2-NUXX-WGJ5-ESDDM,3850.0,1.0
8508633355328781137,441043,2017-12-27 21:54:23,Token Transfer,S-P85D-4EMJ-N2FG-7TMP5,S-HTBD-9QWE-NTS8-BANCA,0.0,1.0
10162163387105436564,441042,2017-12-27 21:43:24,Token Transfer,S-YY7Z-K8KK-E2B9-AKQCQ,S-HTBD-9QWE-NTS8-BANCA,0.0,1.0
2195510576634879767,441042,2017-12-27 21:43:24,Token Transfer,S-MXS2-NUXX-WGJ5-ESDDM,S-HTBD-9QWE-NTS8-BANCA,0.0,1.0
2757479604436318719,441036,2017-12-27 21:27:53,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-HTBD-9QWE-NTS8-BANCA,3852.160095,1.0
13635359062271564803,441033,2017-12-27 21:22:27,Ask Order Cancellation,S-HTBD-9QWE-NTS8-BANCA,,0.0,1.0
6622317974847701782,440691,2017-12-26 22:15:07,Bid Order Placement,S-HTBD-9QWE-NTS8-BANCA,,0.0,1.0
5907534983487182915,440581,2017-12-26 15:15:54,Bid Order Placement,S-HTBD-9QWE-NTS8-BANCA,,0.0,1.0
11922239315139540021,438659,2017-12-21 05:35:35,Bid Order Placement,S-HTBD-9QWE-NTS8-BANCA,,0.0,1.0
3552858080742370962,438604,2017-12-21 02:37:24,Bid Order Placement,S-HTBD-9QWE-NTS8-BANCA,,0.0,1.0
7007294880067392195,436734,2017-12-15 21:02:22,Ordinary Payment,S-HTBD-9QWE-NTS8-BANCA,S-MXS2-NUXX-WGJ5-ESDDM,6835.0,1.0
2022286221317217951,436719,2017-12-15 19:54:59,Bid Order Placement,S-HTBD-9QWE-NTS8-BANCA,,0.0,1.0
4433042470811314432,436718,2017-12-15 19:54:06,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-HTBD-9QWE-NTS8-BANCA,6837.6267564,1.0
672644635542796898,435681,2017-12-12 21:56:13,Ask Order Placement,S-HTBD-9QWE-NTS8-BANCA,,0.0,1.0
15019861402352629264,435680,2017-12-12 21:53:35,Bid Order Placement,S-HTBD-9QWE-NTS8-BANCA,,0.0,1.0
10369111917976013642,435678,2017-12-12 21:44:50,Bid Order Placement,S-HTBD-9QWE-NTS8-BANCA,,0.0,1.0
1345395910397146905,435678,2017-12-12 21:44:50,Ask Order Cancellation,S-HTBD-9QWE-NTS8-BANCA,,0.0,1.0
10834705041772366041,431567,2017-12-01 10:27:20,Ask Order Placement,S-HTBD-9QWE-NTS8-BANCA,,0.0,1.0
15913871081132654492,431350,2017-11-30 19:34:35,Account Update,S-HTBD-9QWE-NTS8-BANCA,,0.0,1.0
12106374057552023556,430648,2017-11-28 20:35:14,Ask Order Cancellation,S-HTBD-9QWE-NTS8-BANCA,,0.0,1.0
17651203184076243161,430648,2017-11-28 20:35:14,Ask Order Placement,S-HTBD-9QWE-NTS8-BANCA,,0.0,1.0
14896223864360816163,430331,2017-11-27 23:06:15,Token Transfer,S-HTBD-9QWE-NTS8-BANCA,S-MXS2-NUXX-WGJ5-ESDDM,0.0,1.0
266773526417129804,430303,2017-11-27 21:08:37,Ordinary Payment,S-HTBD-9QWE-NTS8-BANCA,S-RBSZ-GXFT-FYEM-9FMG7,500.0,1.0
11368378565314190074,430299,2017-11-27 20:52:44,Ordinary Payment,S-RBSZ-GXFT-FYEM-9FMG7,S-HTBD-9QWE-NTS8-BANCA,501.0,1.0
11991055513462377386,430296,2017-11-27 20:48:10,Token Transfer,S-HTBD-9QWE-NTS8-BANCA,S-YY7Z-K8KK-E2B9-AKQCQ,0.0,1.0
3030558552958465104,429721,2017-11-26 06:27:45,Ask Order Placement,S-HTBD-9QWE-NTS8-BANCA,,0.0,1.0
13522063391519400373,429720,2017-11-26 06:14:38,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-HTBD-9QWE-NTS8-BANCA,46.0,1.0
1428570420134770240,429718,2017-11-26 06:07:30,Token Transfer,S-FEES-N69H-EN7Z-A9MM5,S-HTBD-9QWE-NTS8-BANCA,0.0,1.0
12873799485209523039,429714,2017-11-26 05:53:30,Token Transfer,S-HTBD-9QWE-NTS8-BANCA,S-MXS2-NUXX-WGJ5-ESDDM,0.0,1.0
6309730865839816724,429712,2017-11-26 05:44:15,Token Transfer,S-MXS2-NUXX-WGJ5-ESDDM,S-HTBD-9QWE-NTS8-BANCA,0.0,1.0
5214726322140395227,429710,2017-11-26 05:29:04,Account Update,S-HTBD-9QWE-NTS8-BANCA,,0.0,1.0
9748906158609263197,429708,2017-11-26 05:21:00,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-HTBD-9QWE-NTS8-BANCA,2.0,1.0
16847308189707617539,399743,2017-09-03 10:09:29,Ordinary Payment,S-HTBD-9QWE-NTS8-BANCA,S-HK9D-P74Q-XDEJ-D6PGM,7299.0,1.0
287635719406180875,399738,2017-09-03 09:58:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HTBD-9QWE-NTS8-BANCA,7298.51516607,1.0
6612944486340051590,399738,2017-09-03 09:58:21,Account Update,S-HTBD-9QWE-NTS8-BANCA,,0.0,1.0
17440631829248885284,397623,2017-08-28 11:14:32,Ordinary Payment,S-J5SB-JSK7-VHEZ-5TPHS,S-HTBD-9QWE-NTS8-BANCA,3.0,1.0
