ID,Height,timestamp,Type,From,To,Amount,Fee
9707630852602587741,780474,2020-08-03 08:04:38,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-4Y3L-HTP3-9HX5-2QU9P,2.265,0.0588
11171664664547265565,742406,2020-04-19 03:33:31,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-LGSL-KBBV-XL8W-HN6GN,3.0,0.0588
10776250350684931967,741524,2020-04-16 16:32:25,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-QPC8-AL8N-USGN-D5FKK,14.0,0.02205
4619126679314545813,741436,2020-04-16 10:17:54,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-E5EK-TZPV-A5M5-45C9B,12.0,0.03675
4720904565918406412,741073,2020-04-15 09:30:58,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-E5EK-TZPV-A5M5-45C9B,3.0,0.0294
15204098065307241839,740574,2020-04-14 00:36:53,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-P4S5-8PLW-V9VH-HSE6Y,3.0,0.03675
12893224854909515168,739900,2020-04-12 02:59:45,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-E5EK-TZPV-A5M5-45C9B,2.0,0.0441
13244994359502891704,739109,2020-04-09 21:51:33,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-E5EK-TZPV-A5M5-45C9B,1.0,0.0441
17432673486762676045,738609,2020-04-08 12:23:35,Ordinary Payment,S-NUG6-9DT7-NCHL-88LBB,S-E5EK-TZPV-A5M5-45C9B,1.0,0.0588
10055446119384082818,738455,2020-04-08 02:06:46,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-SVKX-EHV4-72TW-4LCAY,1.0,0.05145
7880948157014487542,737901,2020-04-06 13:02:38,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-E5EK-TZPV-A5M5-45C9B,1.0,0.0441
8755025715230371027,737518,2020-04-05 11:17:03,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-E5EK-TZPV-A5M5-45C9B,2.0,0.0294
5880934492912382307,734231,2020-03-27 06:32:49,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-4Q3N-BZ94-EX3B-F8YNP,1.0,0.0294
13731323227316278333,733131,2020-03-24 04:34:46,Ordinary Payment,S-W9SV-VWVL-EMYT-EEWPW,S-E5EK-TZPV-A5M5-45C9B,1.0,0.0588
13465105567385820797,730629,2020-03-17 05:19:31,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-EW2E-8V4G-TB4G-3YS8S,5.0,0.00735
16687067061072114998,728901,2020-03-12 09:11:46,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-E5EK-TZPV-A5M5-45C9B,3.0,0.0147
10801697988889802566,728115,2020-03-10 04:18:44,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-CM7U-J7EK-Y9Q8-CD3S9,3.0,0.02205
16585590967182930278,727476,2020-03-08 09:25:30,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-4JA4-BKJ3-X9W2-7SHB8,9.0,0.03675
4897805009145076979,727127,2020-03-07 09:33:24,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-E5EK-TZPV-A5M5-45C9B,1.0,0.0147
13443860095051494807,726511,2020-03-05 16:13:55,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-8WNM-NEGQ-5CAG-3LV47,12.0,0.0294
8345942567814333935,726250,2020-03-04 22:59:02,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-E5EK-TZPV-A5M5-45C9B,1.0,0.0441
14895043000426821211,725525,2020-03-02 22:32:02,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-5DJK-ERCK-MN2B-B5JSZ,9.0,0.0294
3334574681411201711,725328,2020-03-02 08:53:39,Ordinary Payment,S-UZ82-VVN2-BX4M-AZV9N,S-E5EK-TZPV-A5M5-45C9B,31.0,0.03675
15722969717226091770,724402,2020-02-28 18:36:43,Ordinary Payment,S-3SF8-X6YS-2PMR-HM4CA,S-E5EK-TZPV-A5M5-45C9B,2.0,0.03675
4357329396130439567,724150,2020-02-28 01:45:04,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-LYR8-CY92-97ZB-CR6RK,1.0,0.05145
12910321599751957146,723685,2020-02-26 18:34:37,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-9TKH-TJRK-XBLV-E47VU,1.0,0.05145
14158870488943137303,722459,2020-02-23 08:08:20,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-A7ZF-3565-6DQH-EACLM,6.0,0.02205
1276254549717848029,721910,2020-02-21 19:27:02,Ordinary Payment,S-BWDP-YJQT-E4QV-AZUD2,S-E5EK-TZPV-A5M5-45C9B,8.0,0.0147
1658287010153918144,720225,2020-02-17 02:18:43,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-VCC9-AT3V-ZYED-G2LM8,1.0,0.0441
13619480637010727741,720148,2020-02-16 21:06:01,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-BFKK-43FH-L7PZ-3RJ2Q,6.0,0.0441
15908235016599641841,718786,2020-02-13 01:44:29,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-3FZT-DHYE-RPB7-83CMA,2.0,0.0294
6084361358012099332,718364,2020-02-11 21:14:48,Ordinary Payment,S-9QJK-87JK-WZ4P-E28TM,S-E5EK-TZPV-A5M5-45C9B,5.0,0.0147
11510436006547318640,717686,2020-02-09 23:35:19,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-PS72-X9FN-98TF-5BXDT,4.0,0.00735
5500010372077116600,717126,2020-02-08 10:16:08,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-BWFP-24UH-Q99M-CRUKF,7.0,0.0588
2216467681138229082,716713,2020-02-07 06:26:11,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-E5EK-TZPV-A5M5-45C9B,10.0,0.0294
11766057921387758327,715413,2020-02-03 15:01:30,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-U7B8-3K2A-4PVR-6ZZWS,4.0,0.0441
1692659285639172937,715023,2020-02-02 12:54:20,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-E5EK-TZPV-A5M5-45C9B,1.0,0.05145
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E5EK-TZPV-A5M5-45C9B,10.0,0.03675
