ID,Height,timestamp,Type,From,To,Amount,Fee
17335334961712911194,449252,2018-01-19 20:59:05,Ordinary Payment,S-UT4Y-PU7P-G7LV-2QXNM,S-R8SQ-TUEM-DTHQ-7ATA3,3099.0,1.0
10306133682322082799,449236,2018-01-19 20:10:16,Ordinary Payment,S-P9GY-7SS9-ZA56-58MNH,S-UT4Y-PU7P-G7LV-2QXNM,3100.0,1.0
3101214289055251603,438417,2017-12-20 13:21:57,Ordinary Payment,S-UT4Y-PU7P-G7LV-2QXNM,S-R8SQ-TUEM-DTHQ-7ATA3,5808.0,1.0
13741066445693876872,438401,2017-12-20 12:34:02,Ordinary Payment,S-P9GY-7SS9-ZA56-58MNH,S-UT4Y-PU7P-G7LV-2QXNM,5809.0,1.0
6144666726344657190,424103,2017-11-10 13:27:33,Ordinary Payment,S-UT4Y-PU7P-G7LV-2QXNM,S-R8SQ-TUEM-DTHQ-7ATA3,9199.0,1.0
3094059823658262772,424092,2017-11-10 12:51:05,Ordinary Payment,S-P9GY-7SS9-ZA56-58MNH,S-UT4Y-PU7P-G7LV-2QXNM,9200.0,1.0
2642185580439059852,397000,2017-08-26 17:38:54,Ordinary Payment,S-UT4Y-PU7P-G7LV-2QXNM,S-R8SQ-TUEM-DTHQ-7ATA3,7099.0,1.0
7576871436849710082,396990,2017-08-26 17:05:20,Ordinary Payment,S-P9GY-7SS9-ZA56-58MNH,S-UT4Y-PU7P-G7LV-2QXNM,7100.0,1.0
10389638354894829158,392035,2017-08-12 20:40:33,Ordinary Payment,S-UT4Y-PU7P-G7LV-2QXNM,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
17556501923029621758,392029,2017-08-12 20:15:54,Ordinary Payment,S-P9GY-7SS9-ZA56-58MNH,S-UT4Y-PU7P-G7LV-2QXNM,12000.0,2.0
14358075957186788440,391317,2017-08-10 20:22:02,Ordinary Payment,S-UT4Y-PU7P-G7LV-2QXNM,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
12192496526921356299,391307,2017-08-10 19:36:45,Ordinary Payment,S-P9GY-7SS9-ZA56-58MNH,S-UT4Y-PU7P-G7LV-2QXNM,10.0,1.0
13981200566974050444,304027,2016-12-09 08:13:16,Ordinary Payment,S-P9GY-7SS9-ZA56-58MNH,S-UT4Y-PU7P-G7LV-2QXNM,1.0,1.0
