ID,Height,timestamp,Type,From,To,Amount,Fee
1099371270165352810,545318,2018-10-15 17:09:41,Ordinary Payment,S-CLQB-74D4-AJSM-7ZNCD,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
11645022239505631707,385397,2017-07-25 07:39:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CLQB-74D4-AJSM-7ZNCD,0.0,1.0
10830596103803616421,385086,2017-07-24 11:30:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CLQB-74D4-AJSM-7ZNCD,0.0,1.0
5402031587505840299,384671,2017-07-23 05:10:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CLQB-74D4-AJSM-7ZNCD,0.0,1.0
14045898602735308468,384462,2017-07-22 13:43:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CLQB-74D4-AJSM-7ZNCD,0.0,1.0
15390282773518411119,384285,2017-07-21 20:49:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CLQB-74D4-AJSM-7ZNCD,0.0,1.0
15522700575810345334,384137,2017-07-21 09:04:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CLQB-74D4-AJSM-7ZNCD,0.0,1.0
1652417068764101906,383929,2017-07-20 22:23:56,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CLQB-74D4-AJSM-7ZNCD,1.0,1.0
17013357881822138654,383919,2017-07-20 21:48:52,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CLQB-74D4-AJSM-7ZNCD,1.0,1.0
17229241360256868956,383651,2017-07-20 00:45:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CLQB-74D4-AJSM-7ZNCD,0.0,1.0
3906755812060866960,10880,2014-09-10 22:29:17,Ordinary Payment,S-CLQB-74D4-AJSM-7ZNCD,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
9277520935168971721,10879,2014-09-10 22:25:43,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-CLQB-74D4-AJSM-7ZNCD,200.0,1.0
