ID,Height,timestamp,Type,From,To,Amount,Fee
6422362052878298868,780936,2020-08-04 14:45:44,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-4Y3L-HTP3-9HX5-2QU9P,6.16945,0.0735
14336913972174889805,742297,2020-04-18 20:01:48,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-WXVD-NAB9-2JL3-7PSFW,2.0,0.0441
8366939224113990110,741461,2020-04-16 11:36:03,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-YFLP-EHKE-2KNW-D8VRH,9.0,0.03675
1533489528612673332,740581,2020-04-14 01:07:18,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-WXVD-NAB9-2JL3-7PSFW,11.0,0.0294
14122365147463082821,740199,2020-04-12 23:17:30,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-WXVD-NAB9-2JL3-7PSFW,1.0,0.0441
7257833927038133310,740103,2020-04-12 16:50:25,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-4ENX-HEMA-6SYR-33F65,1.0,0.0294
11987096446814923203,739940,2020-04-12 05:49:28,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-WXVD-NAB9-2JL3-7PSFW,1.0,0.0441
5131059944524511833,739245,2020-04-10 07:14:35,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-EXZ5-BR6S-2BSF-HENX2,1.0,0.0294
6191645406033025087,739145,2020-04-10 00:45:14,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-KAUK-MQ3Y-RDYT-EGABL,2.0,0.0588
15356518741833185264,738222,2020-04-07 10:32:10,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-T54A-4BDY-MBDA-88DU2,1.0,0.0294
4544163295556247002,736763,2020-04-03 08:41:01,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-AV2K-ZADF-DW95-EUHMD,1.0,0.0588
4757946723612634110,736263,2020-04-01 22:48:09,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-WYVC-EQ4R-5MBS-2M72Q,8.0,0.03675
4325825937163133106,736073,2020-04-01 10:11:32,Ordinary Payment,S-ANAU-FANB-VCYS-EW9ZT,S-WXVD-NAB9-2JL3-7PSFW,12.0,0.0147
6900348698305925214,735748,2020-03-31 12:25:51,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-VZSS-AFLE-7BJR-G4G62,1.0,0.0294
18170373116055088400,735733,2020-03-31 11:38:58,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-C5SF-HQL8-LS7D-6LHR4,3.0,0.0147
4978231640239097896,735010,2020-03-29 10:33:23,Ordinary Payment,S-HWRC-392G-E5J3-845T3,S-WXVD-NAB9-2JL3-7PSFW,1.0,0.0294
16980274499944651094,734881,2020-03-29 02:37:20,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-WXVD-NAB9-2JL3-7PSFW,1.0,0.00735
8272952581820167376,733903,2020-03-26 08:45:38,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-WXVD-NAB9-2JL3-7PSFW,2.0,0.0588
1331515162132707402,733571,2020-03-25 10:35:15,Ordinary Payment,S-8L7N-E9LL-LC9B-APAAT,S-WXVD-NAB9-2JL3-7PSFW,1.0,0.0441
6938966020338801003,730869,2020-03-17 20:56:57,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-NSE4-ER8J-L3QT-2SAMB,8.0,0.02205
14374112695276006953,730241,2020-03-16 03:09:29,Ordinary Payment,S-6X2J-NAXV-AEJZ-AR4N4,S-WXVD-NAB9-2JL3-7PSFW,4.0,0.00735
13944742745402814440,728885,2020-03-12 08:05:40,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-WXVD-NAB9-2JL3-7PSFW,4.0,0.0441
15577760550627086172,728789,2020-03-12 01:04:23,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-WKBL-AW7Z-86VL-3U253,3.0,0.03675
137877632375563973,728518,2020-03-11 07:18:15,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-WXVD-NAB9-2JL3-7PSFW,3.0,0.05145
8028291614094894110,728383,2020-03-10 22:19:27,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-EM9Q-VERN-NVG3-ENZ3R,5.0,0.0441
16715856885428487956,727879,2020-03-09 12:23:33,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-XB7A-9GTW-JYS8-C755G,2.0,0.05145
3689748561286230461,726977,2020-03-06 23:49:24,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-WXVD-NAB9-2JL3-7PSFW,6.0,0.0588
18206000173079552439,726885,2020-03-06 17:48:07,Ordinary Payment,S-UFGK-KZY3-WKQZ-46UXD,S-WXVD-NAB9-2JL3-7PSFW,1.0,0.03675
2720098128229197784,726011,2020-03-04 06:16:45,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-RQQY-YN8E-V3U2-CBYJQ,7.0,0.0441
5305200178546363969,725366,2020-03-02 11:08:46,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-HJXY-L6H8-TWQC-97C3P,7.0,0.0588
9560902645719174253,725345,2020-03-02 09:57:03,Ordinary Payment,S-H26L-KA8D-HYQM-5VMLH,S-WXVD-NAB9-2JL3-7PSFW,7.0,0.0294
9806643324849750453,724199,2020-02-28 04:59:21,Ordinary Payment,S-R7EL-L8H9-PFPJ-F4QGF,S-WXVD-NAB9-2JL3-7PSFW,7.0,0.0441
6259137382959924596,722153,2020-02-22 11:32:44,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-BB52-9PSZ-BH4F-27SUB,19.0,0.0441
16617186222856920247,721319,2020-02-20 03:30:18,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-H7HJ-9MEH-FM7X-93QP2,5.0,0.00735
17956426257869311584,720515,2020-02-17 21:46:34,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-Q6PS-FNNE-4AHM-9XK7S,22.0,0.0441
14472193975946779080,719152,2020-02-14 02:14:03,Ordinary Payment,S-6NR5-HGCK-DQ5Z-73AZT,S-WXVD-NAB9-2JL3-7PSFW,16.0,0.03675
6278347252804287251,718078,2020-02-11 01:51:12,Ordinary Payment,S-TXU6-57HH-RA58-93U94,S-WXVD-NAB9-2JL3-7PSFW,29.0,0.0588
12937193650000456330,717431,2020-02-09 05:58:10,Ordinary Payment,S-YJXF-FRYC-937G-FML97,S-WXVD-NAB9-2JL3-7PSFW,1.0,0.03675
3228702861838964211,717090,2020-02-08 07:44:25,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-US9Q-5EU8-B4ED-2SWMM,2.0,0.0147
7162480688559783072,716776,2020-02-07 10:30:48,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-HDUE-AACM-RM8E-FP3VX,8.0,0.00735
11857102403993841973,716707,2020-02-07 05:52:53,Ordinary Payment,S-CR5X-DSHL-MXP5-6TFLW,S-WXVD-NAB9-2JL3-7PSFW,9.0,0.05145
18078641067675702545,716530,2020-02-06 17:41:53,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-WXVD-NAB9-2JL3-7PSFW,1.0,0.0294
12917564887933081369,712966,2020-01-27 18:53:04,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-Q5JG-MPDJ-8G8S-9EF6J,7.0,0.0441
2185960075794067741,712825,2020-01-27 09:19:44,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-QKGP-UFVE-J4T7-9T7DQ,5.0,0.0147
10505443073018798952,712020,2020-01-25 03:09:32,Ordinary Payment,S-3T37-29FW-C8C4-385CN,S-WXVD-NAB9-2JL3-7PSFW,4.0,0.03675
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WXVD-NAB9-2JL3-7PSFW,10.0,0.0882
