ID,Height,timestamp,Type,From,To,Amount,Fee
15919362876396286129,392585,2017-08-14 09:40:05,Ordinary Payment,S-T5ZD-TALA-NM2S-2GPHF,S-5BGX-C7EA-A6ET-BAQCD,254.78999999,1.0
2541014662515073660,392263,2017-08-13 11:21:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-T5ZD-TALA-NM2S-2GPHF,40.62,1.0
9360303365348030645,387913,2017-08-01 08:02:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-T5ZD-TALA-NM2S-2GPHF,40.32,1.0
12589758649859979422,386367,2017-07-28 00:01:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-T5ZD-TALA-NM2S-2GPHF,42.22,1.0
5626282938870067780,383465,2017-07-19 11:12:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-T5ZD-TALA-NM2S-2GPHF,40.12,1.0
6538699145216462437,382443,2017-07-16 14:23:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-T5ZD-TALA-NM2S-2GPHF,59.17,1.0
8934692724969127894,381418,2017-07-13 17:48:46,Reward Recipient Assignment,S-T5ZD-TALA-NM2S-2GPHF,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
4251385223902851091,379174,2017-07-07 10:50:08,Reward Recipient Assignment,S-T5ZD-TALA-NM2S-2GPHF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14869902952327489466,376413,2017-06-29 18:02:56,Ordinary Payment,S-T5ZD-TALA-NM2S-2GPHF,S-M8ZR-H524-SDYR-2GTEF,1000.0,1.0
735332288458870802,376410,2017-06-29 17:48:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-T5ZD-TALA-NM2S-2GPHF,1008.32,1.0
6423884622092691594,376296,2017-06-29 10:04:10,Arbitrary Message,S-M8ZR-H524-SDYR-2GTEF,S-T5ZD-TALA-NM2S-2GPHF,0.0,1.0
10663101543661577687,376291,2017-06-29 09:45:11,Ordinary Payment,S-T5ZD-TALA-NM2S-2GPHF,S-M8ZR-H524-SDYR-2GTEF,101.0,1.0
5235623702673239282,376289,2017-06-29 09:36:03,Ordinary Payment,S-T5ZD-TALA-NM2S-2GPHF,S-3DFR-LLMF-E84W-CGWQR,1.0,1.0
16409714916771352693,376287,2017-06-29 09:28:22,Ordinary Payment,S-T5ZD-TALA-NM2S-2GPHF,S-3DFR-LLMF-E84W-CGWQR,1.0,1.0
14729443209499842086,376285,2017-06-29 09:21:01,Account Update,S-T5ZD-TALA-NM2S-2GPHF,,0.0,1.0
7999814864352561398,376232,2017-06-29 05:47:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-T5ZD-TALA-NM2S-2GPHF,135.01999999,1.0
6101391883870186494,375467,2017-06-27 02:35:12,Reward Recipient Assignment,S-T5ZD-TALA-NM2S-2GPHF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17102339966465238973,374859,2017-06-25 09:46:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T5ZD-TALA-NM2S-2GPHF,1.0,1.0
