ID,Height,timestamp,Type,From,To,Amount,Fee
162975140941927738,558679,2018-11-22 02:46:14,Ordinary Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-3TJW-R7K4-BAJ3-E2VZG,50.14352158,0.00735
6115997201885730783,557573,2018-11-18 23:40:59,Ordinary Payment,S-QFG6-M2CN-6MNJ-C8VHB,S-HGTL-SXSW-Q9E5-D5CWK,0.00735,0.00735
7290536802171607207,557572,2018-11-18 23:33:20,Ordinary Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-8XZS-8V6W-CQ92-2UR5B,0.00735,0.00735
15878680918080302649,557570,2018-11-18 23:28:40,Ordinary Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-Y2TG-KCM3-UWMZ-DUDJB,0.00735,0.00735
13069919511970697090,557561,2018-11-18 23:06:34,Ordinary Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-5XQW-HKGB-KTCG-5R553,0.00735,0.00735
13071892227348808663,557561,2018-11-18 23:06:34,Ordinary Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-PQ29-K6S7-3EFG-ARS8F,0.00735,0.00735
826137249814253183,557561,2018-11-18 23:06:34,Ordinary Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-HGTL-SXSW-Q9E5-D5CWK,0.00735,0.00735
336788566421718186,557559,2018-11-18 23:02:18,Ordinary Payment,S-7US5-4R68-N5YB-8Q7R2,S-HGTL-SXSW-Q9E5-D5CWK,0.00735,0.00735
4621115191381000863,557555,2018-11-18 22:53:52,Ordinary Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-UJUR-XTSV-MWYH-9CZN8,0.00735,0.00735
12764871962902481556,557554,2018-11-18 22:53:18,Ordinary Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-BDV7-WHMS-48BP-E9JLH,0.00735,0.0147
6617787190306409557,557554,2018-11-18 22:53:18,Ordinary Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-HGTL-SXSW-Q9E5-D5CWK,0.00735,0.00735
10399951031900607177,557553,2018-11-18 22:52:48,Ordinary Payment,S-L7PK-ZDJY-89TD-H775W,S-HGTL-SXSW-Q9E5-D5CWK,0.00735,0.0147
10772911897027280423,557551,2018-11-18 22:40:33,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-HGTL-SXSW-Q9E5-D5CWK,0.00735,0.0147
13578260369072168652,557551,2018-11-18 22:40:33,Ordinary Payment,S-T487-L7HA-FQR5-GVSLD,S-HGTL-SXSW-Q9E5-D5CWK,0.00735,0.00735
13665744037212947179,557551,2018-11-18 22:40:33,Ordinary Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.0147
14112140917770644408,557551,2018-11-18 22:40:33,Ordinary Payment,S-Q34T-SBPF-7U59-CTZVZ,S-HGTL-SXSW-Q9E5-D5CWK,0.00735,0.0147
16803561096505434832,557551,2018-11-18 22:40:33,Ordinary Payment,S-YXAK-U997-W7QJ-7ENWH,S-HGTL-SXSW-Q9E5-D5CWK,0.00735,0.0147
6811507028163637141,557551,2018-11-18 22:40:33,Ordinary Payment,S-SEP3-XN7T-8QNX-E2XFH,S-HGTL-SXSW-Q9E5-D5CWK,0.00735,0.03675
17959446734414030046,557539,2018-11-18 22:07:08,Ordinary Payment,S-FA9Q-776C-YTM9-4SPKX,S-HGTL-SXSW-Q9E5-D5CWK,0.00735,0.0147
5414014765604196347,557539,2018-11-18 22:07:08,Ordinary Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-YWL2-D4CQ-ZMB9-BXCK7,0.00735,0.0147
411710816000390860,557537,2018-11-18 21:56:20,Ordinary Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-FDHY-Z6FX-B7HK-7W6XP,0.00735,0.02205
313136031561341996,557526,2018-11-18 21:17:13,Ordinary Payment,S-48Y5-LCUY-2EZ8-E6RVT,S-HGTL-SXSW-Q9E5-D5CWK,0.00735,0.03675
9122130827569193093,557526,2018-11-18 21:17:13,Ordinary Payment,S-X29F-KRBW-QVEB-7EYBE,S-HGTL-SXSW-Q9E5-D5CWK,0.00735,0.0441
12236246590913499658,557525,2018-11-18 21:15:58,Ordinary Payment,S-WFC6-QNAU-DVM6-2LTQE,S-HGTL-SXSW-Q9E5-D5CWK,0.00735,0.0441
18295347899322223677,557511,2018-11-18 20:23:40,Ordinary Payment,S-JMRM-5CGN-YVM7-6AG5S,S-HGTL-SXSW-Q9E5-D5CWK,0.00735,0.0588
15320638538443486597,557485,2018-11-18 18:33:30,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-HGTL-SXSW-Q9E5-D5CWK,0.00735,0.0588
2213367123353238152,557440,2018-11-18 15:20:04,Ordinary Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-HGTL-SXSW-Q9E5-D5CWK,0.00735,0.0441
523179277279731100,557369,2018-11-18 10:26:37,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-HGTL-SXSW-Q9E5-D5CWK,0.00735,0.05145
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-HGTL-SXSW-Q9E5-D5CWK,0.09519165,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-HGTL-SXSW-Q9E5-D5CWK,1.17008572,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-HGTL-SXSW-Q9E5-D5CWK,1.74651566,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-HGTL-SXSW-Q9E5-D5CWK,0.37475564,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-HGTL-SXSW-Q9E5-D5CWK,0.25743832,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-HGTL-SXSW-Q9E5-D5CWK,0.58232867,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-HGTL-SXSW-Q9E5-D5CWK,0.78598289,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-HGTL-SXSW-Q9E5-D5CWK,0.60063612,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-HGTL-SXSW-Q9E5-D5CWK,1.27804684,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-HGTL-SXSW-Q9E5-D5CWK,0.69428775,0.00735
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-HGTL-SXSW-Q9E5-D5CWK,0.18636894,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-HGTL-SXSW-Q9E5-D5CWK,0.14916401,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-HGTL-SXSW-Q9E5-D5CWK,0.55234026,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-HGTL-SXSW-Q9E5-D5CWK,0.74948722,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-HGTL-SXSW-Q9E5-D5CWK,0.41183742,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-HGTL-SXSW-Q9E5-D5CWK,1.39180184,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-HGTL-SXSW-Q9E5-D5CWK,0.65874619,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-HGTL-SXSW-Q9E5-D5CWK,0.34164743,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-HGTL-SXSW-Q9E5-D5CWK,0.50553266,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-HGTL-SXSW-Q9E5-D5CWK,1.68802062,0.00735
15351021226465975661,542571,2018-10-08 00:33:26,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-HGTL-SXSW-Q9E5-D5CWK,0.07398521,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-HGTL-SXSW-Q9E5-D5CWK,0.96430803,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-HGTL-SXSW-Q9E5-D5CWK,1.44006342,0.0147
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-HGTL-SXSW-Q9E5-D5CWK,1.54981235,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-HGTL-SXSW-Q9E5-D5CWK,1.27160369,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-HGTL-SXSW-Q9E5-D5CWK,0.7449432,0.0147
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-HGTL-SXSW-Q9E5-D5CWK,2.14287865,0.0147
12046185458609932678,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-HGTL-SXSW-Q9E5-D5CWK,1.29747673,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-HGTL-SXSW-Q9E5-D5CWK,0.78643446,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-HGTL-SXSW-Q9E5-D5CWK,0.03385899,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-HGTL-SXSW-Q9E5-D5CWK,1.2116203,0.0147
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-HGTL-SXSW-Q9E5-D5CWK,3.44313964,0.0147
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-HGTL-SXSW-Q9E5-D5CWK,1.77645671,0.00735
3612917530129611335,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-HGTL-SXSW-Q9E5-D5CWK,2.42995858,0.00735
16224967945772763847,542306,2018-10-07 06:35:35,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-HGTL-SXSW-Q9E5-D5CWK,3.76898427,0.0147
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,,104.64634125,0.0147
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-HGTL-SXSW-Q9E5-D5CWK,3.61329784,0.0147
3601806665876450813,542293,2018-10-07 05:56:05,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-HGTL-SXSW-Q9E5-D5CWK,1.33123788,0.0147
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-HGTL-SXSW-Q9E5-D5CWK,0.30368593,0.0147
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-HGTL-SXSW-Q9E5-D5CWK,0.63380792,0.0147
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-HGTL-SXSW-Q9E5-D5CWK,1.29593068,0.02205
3497042375877681762,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-HGTL-SXSW-Q9E5-D5CWK,2.8739915,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-HGTL-SXSW-Q9E5-D5CWK,0.71946508,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-HGTL-SXSW-Q9E5-D5CWK,0.55440128,0.02205
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-HGTL-SXSW-Q9E5-D5CWK,0.35881117,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-HGTL-SXSW-Q9E5-D5CWK,0.99222593,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-HGTL-SXSW-Q9E5-D5CWK,1.46178541,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-HGTL-SXSW-Q9E5-D5CWK,1.70469238,0.02205
13106230048560471432,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-5E5L-7J8L-HTY5-FZEVK,S-HGTL-SXSW-Q9E5-D5CWK,3.92303189,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-HGTL-SXSW-Q9E5-D5CWK,0.99442706,0.02205
2032213541804776291,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-HGTL-SXSW-Q9E5-D5CWK,1.14111462,0.02205
16102670807849484640,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,,14.80878316,0.0147
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-HGTL-SXSW-Q9E5-D5CWK,0.17383105,0.0147
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-HGTL-SXSW-Q9E5-D5CWK,0.88092923,0.0147
6822490251003137940,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-HGTL-SXSW-Q9E5-D5CWK,11.3119069,0.0147
2044025937365627047,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-HGTL-SXSW-Q9E5-D5CWK,2.35647012,0.0147
6279880629435262685,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-HGTL-SXSW-Q9E5-D5CWK,0.08345477,0.0147
5950281626855949805,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-HGTL-SXSW-Q9E5-D5CWK,1.03895581,0.0147
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,,111.79537477,0.02205
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-HGTL-SXSW-Q9E5-D5CWK,2.14931918,0.02205
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-HGTL-SXSW-Q9E5-D5CWK,1.75381491,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-HGTL-SXSW-Q9E5-D5CWK,0.61696891,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-HGTL-SXSW-Q9E5-D5CWK,1.69406496,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-HGTL-SXSW-Q9E5-D5CWK,0.81556342,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-HGTL-SXSW-Q9E5-D5CWK,0.23936417,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-HGTL-SXSW-Q9E5-D5CWK,2.19511915,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-HGTL-SXSW-Q9E5-D5CWK,1.84853808,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-HGTL-SXSW-Q9E5-D5CWK,0.75236024,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,,26.81289138,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-HGTL-SXSW-Q9E5-D5CWK,2.57939692,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-HGTL-SXSW-Q9E5-D5CWK,0.12325672,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-HGTL-SXSW-Q9E5-D5CWK,1.98059305,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-HGTL-SXSW-Q9E5-D5CWK,3.79338814,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-HGTL-SXSW-Q9E5-D5CWK,5.7238333,0.02205
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-HGTL-SXSW-Q9E5-D5CWK,0.60838983,0.0147
10290115192923354224,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-HGTL-SXSW-Q9E5-D5CWK,0.34991503,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-HGTL-SXSW-Q9E5-D5CWK,0.97921539,0.0147
13130685413564582881,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-HGTL-SXSW-Q9E5-D5CWK,2.41645162,0.0147
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-HGTL-SXSW-Q9E5-D5CWK,1.76903606,0.0147
9934627201912840295,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-HGTL-SXSW-Q9E5-D5CWK,0.4541246,0.02205
8545764456627683685,542064,2018-10-06 14:16:33,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-HGTL-SXSW-Q9E5-D5CWK,1.28800354,0.02205
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-HGTL-SXSW-Q9E5-D5CWK,0.95569747,0.0294
12808512156058938960,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,,268.57707569,0.0294
13152217333079106253,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-HGTL-SXSW-Q9E5-D5CWK,3.08654856,0.0294
10688204211230539882,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-HGTL-SXSW-Q9E5-D5CWK,1.77845649,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-HGTL-SXSW-Q9E5-D5CWK,1.06465956,0.0294
9880218582002876218,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-HGTL-SXSW-Q9E5-D5CWK,1.48644268,0.0294
6678960588534690864,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-HGTL-SXSW-Q9E5-D5CWK,2.858269,0.0294
11425146351620654915,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-HGTL-SXSW-Q9E5-D5CWK,2.28657942,0.0441
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-HGTL-SXSW-Q9E5-D5CWK,0.17515413,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-HGTL-SXSW-Q9E5-D5CWK,1.18046077,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-HGTL-SXSW-Q9E5-D5CWK,0.94495514,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-HGTL-SXSW-Q9E5-D5CWK,0.37840528,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-HGTL-SXSW-Q9E5-D5CWK,1.59657919,0.0441
16344173800028498215,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-HGTL-SXSW-Q9E5-D5CWK,0.81273278,0.03675
5410780263320684404,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-HGTL-SXSW-Q9E5-D5CWK,7.39996423,0.03675
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-HGTL-SXSW-Q9E5-D5CWK,0.17338051,0.03675
13591283983590147477,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-HGTL-SXSW-Q9E5-D5CWK,1.33451732,0.03675
8430171712352837738,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-HGTL-SXSW-Q9E5-D5CWK,7.46223551,0.0441
9132341755480732892,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-HGTL-SXSW-Q9E5-D5CWK,3.97036205,0.03675
3179772507042599846,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-PY59-ZFX4-TJ6W-A37AS,S-HGTL-SXSW-Q9E5-D5CWK,5.52160209,0.0441
3953282289344523180,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,,91.38371398,0.0441
11626148799980737329,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,,173.88609588,0.03675
1823183892537995183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-HGTL-SXSW-Q9E5-D5CWK,2.44486553,0.03675
11323424798378514283,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-HGTL-SXSW-Q9E5-D5CWK,1.67484765,0.03675
13504792092506409787,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-HGTL-SXSW-Q9E5-D5CWK,7.89810664,0.0294
14101233840407095434,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,,171.1063104,0.02205
1121639464443367327,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-HGTL-SXSW-Q9E5-D5CWK,1.58348701,0.0147
1782370025735750067,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-HGTL-SXSW-Q9E5-D5CWK,30.80963462,0.0147
2428894284175885086,541837,2018-10-05 23:00:49,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-HGTL-SXSW-Q9E5-D5CWK,49.22341088,0.00735
12754329390174480696,541537,2018-10-05 02:51:34,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-HGTL-SXSW-Q9E5-D5CWK,140.46241165,0.00735
14386342199273381188,540828,2018-10-03 03:34:48,Ordinary Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-284C-M9XL-QXDP-5ZYPM,72.71303662,0.08085
8424130652372787020,540786,2018-10-03 00:10:52,Ordinary Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-HGTL-SXSW-Q9E5-D5CWK,0.45200132,0.1029
8530546833759091125,540733,2018-10-02 20:55:15,Ordinary Payment,S-8B8B-8E4V-UTKP-6CAZT,S-HGTL-SXSW-Q9E5-D5CWK,8.02293156,0.0441
13078759367099667478,540720,2018-10-02 20:05:22,Ordinary Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-HGTL-SXSW-Q9E5-D5CWK,689.41026266,0.0147
10620959137187334793,540675,2018-10-02 17:00:29,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-HGTL-SXSW-Q9E5-D5CWK,0.72102126,0.0588
