ID,Height,timestamp,Type,From,To,Amount,Fee
4742661162616538935,943164,2021-10-29 16:07:30,Remove Commitment,S-HH2Z-GK4J-D284-E7NS8,,0.0,0.00735
1911277898453064710,895614,2021-06-19 12:11:59,Arbitrary Message,S-HH2Z-GK4J-D284-E7NS8,S-ZKSK-F77F-TT7E-2JH8H,0.0,0.0294
3420078584203943831,895614,2021-06-19 12:11:59,Reward Recipient Assignment,S-HH2Z-GK4J-D284-E7NS8,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
6648603032097888091,895614,2021-06-19 12:11:59,Remove Commitment,S-HH2Z-GK4J-D284-E7NS8,,0.0,0.02205
9542675549562084213,895613,2021-06-19 12:07:36,Ordinary Payment,S-HH2Z-GK4J-D284-E7NS8,S-ZKSK-F77F-TT7E-2JH8H,23.12348,0.02205
547733164720637713,895611,2021-06-19 11:59:00,Deploy Contract,S-HH2Z-GK4J-D284-E7NS8,,0.0,0.9555
12825927128838415265,888498,2021-05-30 17:27:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH2Z-GK4J-D284-E7NS8,10.07270112,0.0147
7976955719545706408,888361,2021-05-30 08:13:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH2Z-GK4J-D284-E7NS8,10.13294179,0.0147
4284492521881646570,888194,2021-05-29 21:15:04,Add Commitment,S-HH2Z-GK4J-D284-E7NS8,,0.0,0.00735
10162095380976169687,888138,2021-05-29 17:27:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH2Z-GK4J-D284-E7NS8,10.40689144,0.0147
16576623103017058584,888001,2021-05-29 08:14:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH2Z-GK4J-D284-E7NS8,10.22343083,0.0147
14725418479473363839,887853,2021-05-28 22:23:47,Add Commitment,S-HH2Z-GK4J-D284-E7NS8,,0.0,0.00735
8592855956861266808,887719,2021-05-28 13:39:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH2Z-GK4J-D284-E7NS8,10.26854824,0.0147
4388910510919324817,887420,2021-05-27 17:31:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH2Z-GK4J-D284-E7NS8,10.03770417,0.0147
8414263236893321769,887178,2021-05-27 01:19:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH2Z-GK4J-D284-E7NS8,10.25796102,0.0147
7836624771877009499,886365,2021-05-24 19:16:22,Add Commitment,S-HH2Z-GK4J-D284-E7NS8,,0.0,0.0441
4022109202696487834,886275,2021-05-24 13:12:55,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-HH2Z-GK4J-D284-E7NS8,6994.0,0.02205
5475800616631703565,886254,2021-05-24 11:55:51,Add Commitment,S-HH2Z-GK4J-D284-E7NS8,,0.0,0.0441
3274647515580047790,886204,2021-05-24 08:25:48,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-HH2Z-GK4J-D284-E7NS8,60.0,0.0294
4917888708154250268,885825,2021-05-23 07:11:50,Reward Recipient Assignment,S-HH2Z-GK4J-D284-E7NS8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4578536024227788704,885824,2021-05-23 07:07:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HH2Z-GK4J-D284-E7NS8,0.0147,0.0147
