ID,Height,timestamp,Type,From,To,Amount,Fee
9731645249242345216,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VUJV-S928-Y6DJ-FCPPH,1e-07,1.0
17072839994820779632,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VUJV-S928-Y6DJ-FCPPH,1e-07,1.0
8037302755162222656,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VUJV-S928-Y6DJ-FCPPH,1e-07,1.0
7161306269354963378,345271,2017-04-03 16:15:37,Ordinary Payment,S-VUJV-S928-Y6DJ-FCPPH,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
11938710994064872860,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VUJV-S928-Y6DJ-FCPPH,2.0,1.0001
2037110012655726135,339135,2017-03-17 11:55:06,Ordinary Payment,S-VUJV-S928-Y6DJ-FCPPH,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
10977527270282976878,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VUJV-S928-Y6DJ-FCPPH,1.0,1.0
5641889469772426307,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VUJV-S928-Y6DJ-FCPPH,1.0,3.0
13010201582764469209,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VUJV-S928-Y6DJ-FCPPH,2.0,2.0
3267574642701879333,334705,2017-03-05 03:16:34,Ordinary Payment,S-VUJV-S928-Y6DJ-FCPPH,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
12998431342366566794,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VUJV-S928-Y6DJ-FCPPH,3.0,3.0
5494914798966505365,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VUJV-S928-Y6DJ-FCPPH,3.0,1.0
1971881041025966033,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VUJV-S928-Y6DJ-FCPPH,3.0,3.0
3370098900246141333,334307,2017-03-04 00:13:56,Ordinary Payment,S-VUJV-S928-Y6DJ-FCPPH,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
16095147346729186291,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VUJV-S928-Y6DJ-FCPPH,20.0,1.0
7705801497972991927,333828,2017-03-02 15:58:02,Ordinary Payment,S-VUJV-S928-Y6DJ-FCPPH,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5840263312204918166,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VUJV-S928-Y6DJ-FCPPH,2.0,1.0
6007538132563062735,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VUJV-S928-Y6DJ-FCPPH,5.0,2.0
18339001571739319327,332889,2017-02-28 00:49:20,Ordinary Payment,S-VUJV-S928-Y6DJ-FCPPH,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7298351468200614901,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VUJV-S928-Y6DJ-FCPPH,6.0,5.0
13745988642851988499,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VUJV-S928-Y6DJ-FCPPH,5.0,5.0
15116725070476490852,332363,2017-02-26 13:46:14,Ordinary Payment,S-VUJV-S928-Y6DJ-FCPPH,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
10760198434421756436,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VUJV-S928-Y6DJ-FCPPH,12.0,2.0
8595573231803100784,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VUJV-S928-Y6DJ-FCPPH,2.0,2.0
15510078058532206872,331997,2017-02-25 13:31:22,Ordinary Payment,S-VUJV-S928-Y6DJ-FCPPH,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
16488936996280314424,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VUJV-S928-Y6DJ-FCPPH,2.0,2.0
16563242351422052531,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VUJV-S928-Y6DJ-FCPPH,4.0,4.0
6205992511216154831,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VUJV-S928-Y6DJ-FCPPH,2.0,1.0
14639001591484134304,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VUJV-S928-Y6DJ-FCPPH,2.0,1.0
10919791922053078953,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VUJV-S928-Y6DJ-FCPPH,2.0,1.0
14094049801745670865,331472,2017-02-24 02:18:43,Ordinary Payment,S-VUJV-S928-Y6DJ-FCPPH,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
7395319832495142831,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VUJV-S928-Y6DJ-FCPPH,2.0,1.0
7250186549187298563,331197,2017-02-23 07:47:27,Ordinary Payment,S-VUJV-S928-Y6DJ-FCPPH,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
3873021252340529482,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VUJV-S928-Y6DJ-FCPPH,5.0,2.0
11705995033278523851,331172,2017-02-23 06:09:40,Ordinary Payment,S-VUJV-S928-Y6DJ-FCPPH,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
5149529997435425386,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VUJV-S928-Y6DJ-FCPPH,5.0,2.0
8308970205950698112,331104,2017-02-23 01:25:38,Ordinary Payment,S-VUJV-S928-Y6DJ-FCPPH,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
9236645382389173582,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VUJV-S928-Y6DJ-FCPPH,11.0,2.0
7341355493501453670,331077,2017-02-22 23:43:55,Ordinary Payment,S-VUJV-S928-Y6DJ-FCPPH,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
4312607030850057369,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VUJV-S928-Y6DJ-FCPPH,14.0,2.0
11152496932079444364,331053,2017-02-22 22:00:51,Ordinary Payment,S-VUJV-S928-Y6DJ-FCPPH,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
17800717305626526852,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VUJV-S928-Y6DJ-FCPPH,8.0,2.0
9296655421214534163,330372,2017-02-21 00:36:58,Ordinary Payment,S-VUJV-S928-Y6DJ-FCPPH,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
1769101117429160194,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VUJV-S928-Y6DJ-FCPPH,10.0,2.0
8673213807923760487,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-VUJV-S928-Y6DJ-FCPPH,0.0,1.0
8081785223747122089,311395,2016-12-29 22:58:13,Ordinary Payment,S-VUJV-S928-Y6DJ-FCPPH,S-C9KN-MMV5-UTSE-7DD6L,7.0,1.0
4976816978024789790,308502,2016-12-21 20:27:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VUJV-S928-Y6DJ-FCPPH,3.0,1.0
8757306736175040224,308502,2016-12-21 20:27:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VUJV-S928-Y6DJ-FCPPH,5.0,1.0
