ID,Height,timestamp,Type,From,To,Amount,Fee
10695622575131286583,502176,2018-06-17 00:11:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABEA-AZRS-TW9R-D5D34,0.43318955,0.00735
13200720373723340749,444082,2018-01-05 09:59:00,Ordinary Payment,S-ABEA-AZRS-TW9R-D5D34,S-YWHE-2WTR-GAK2-5QL69,149.0,1.0
14807804682894527903,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ABEA-AZRS-TW9R-D5D34,1e-07,1.0
6418616797803283100,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABEA-AZRS-TW9R-D5D34,3.51e-06,1.0
7437981750659109063,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABEA-AZRS-TW9R-D5D34,23.61825726,1.0
7303810190770854367,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABEA-AZRS-TW9R-D5D34,39.64894843,1.0
9965374106593469028,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABEA-AZRS-TW9R-D5D34,33.5031556,1.0
16781282081331411899,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABEA-AZRS-TW9R-D5D34,5.84612937,1.0
3345042780246723310,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABEA-AZRS-TW9R-D5D34,0.42399342,1.0
4081136948396244130,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABEA-AZRS-TW9R-D5D34,1.37824599,1.0
7527113512973569515,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABEA-AZRS-TW9R-D5D34,3.8426662,1.0
14954204035102903682,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABEA-AZRS-TW9R-D5D34,2.48895275,1.0
14754603452743133311,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABEA-AZRS-TW9R-D5D34,1.38137646,1.0
392809688432160024,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABEA-AZRS-TW9R-D5D34,3.02490539,1.0
17421852379469750566,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABEA-AZRS-TW9R-D5D34,15.34700365,1.0
2615947410108007765,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABEA-AZRS-TW9R-D5D34,0.21947384,1.0
12444552239062709065,382582,2017-07-16 23:38:42,Reward Recipient Assignment,S-ABEA-AZRS-TW9R-D5D34,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3564981550806035086,382534,2017-07-16 20:08:18,Reward Recipient Assignment,S-ABEA-AZRS-TW9R-D5D34,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1026594756748670676,382529,2017-07-16 19:45:40,Reward Recipient Assignment,S-ABEA-AZRS-TW9R-D5D34,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5744151281030776416,382524,2017-07-16 19:25:25,Reward Recipient Assignment,S-ABEA-AZRS-TW9R-D5D34,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9848329678670705939,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,17.75216901,1.0
10563276377823604203,378982,2017-07-06 21:56:59,Reward Recipient Assignment,S-ABEA-AZRS-TW9R-D5D34,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3869668460485561636,378714,2017-07-06 04:04:59,Ordinary Payment,S-ABEA-AZRS-TW9R-D5D34,S-YWHE-2WTR-GAK2-5QL69,901.0,1.0
6158746570000396245,378252,2017-07-04 21:30:07,Ask Order Placement,S-ABEA-AZRS-TW9R-D5D34,,0.0,1.0
12237280907811920046,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,11.19500987,1.0
12391422277419198388,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,1.98310979,1.0
12280056651381158278,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,30.93183575,1.0
12379665620234415399,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,12.18255682,1.0
12959241850111695402,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,24.39014793,1.0
8463678185848232032,375818,2017-06-28 01:54:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,10.24143281,1.0
8030655415791456484,375459,2017-06-27 01:36:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,8.68790998,1.0
812616314683364768,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,3.7460377,1.0
16776747344061543508,373675,2017-06-22 02:21:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,0.19642795,1.0
15299697128026443492,373317,2017-06-21 02:07:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,2.94215772,1.0
10596906172009108780,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,5.4706731,1.0
10315500784062524066,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,2.40573138,1.0
5593157936482679810,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,3.09541688,1.0
12108951216488975821,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,0.83154199,1.0
1996035622609781395,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,1.20073163,1.0
12587802029262331934,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,2.86632842,1.0
7132584535234588489,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,5.4058704,1.0
4070376193849568141,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,4.82470973,1.0
9804251906449876731,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,6.29637622,1.0
12666607202105151009,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,10.00491262,1.0
5596250764986348666,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,14.80985778,1.0
15890239316020250825,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,5.88524891,1.0
1210448709001081173,368002,2017-06-06 05:47:30,Ordinary Payment,S-ABEA-AZRS-TW9R-D5D34,S-YWHE-2WTR-GAK2-5QL69,208.0,1.0
6861589288782349329,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,78.85335417,1.0
12835981034885118205,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,0.47497431,1.0
16371648308905771831,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,1.56704703,1.0
15255872941408283125,367005,2017-06-03 11:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,5.18835221,1.0
8656589798103687262,366647,2017-06-02 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,3.88465139,1.0
2621157447170583917,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,0.93227516,1.0
17670771296022360326,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,4.77430568,1.0
11573355792064446399,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,6.13899373,1.0
17426497806895115013,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,0.71135687,1.0
11928600468975429589,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,4.87629106,1.0
2890651224753838635,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,1.4160862,1.0
111932547526658529,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,7.86458506,1.0
12746498740671634451,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,10.42954404,1.0
10439536673314501738,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,1.11784652,1.0
8360777366891053557,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,4.10291322,1.0
17194145882614860691,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,0.61930759,1.0
18066390805600225320,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,33.0355629,1.0
14969782681335001795,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,1.33361004,1.0
1429965127214277243,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,4.25341645,1.0
3300225419099630765,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,3.60619722,1.0
8439227865455921165,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,1.2098958,1.0
7570044033854651855,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,3.51954042,1.0
6251021331583925458,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,1.30562706,1.0
5511504936235959182,362585,2017-05-22 02:17:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,6.12328632,1.0
8290591773241224834,362226,2017-05-21 02:26:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,6.23859787,1.0
333151435187248667,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,1.48604365,1.0
5568414365733589890,361866,2017-05-20 02:15:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,8.97541948,1.0
7123788435652642435,361791,2017-05-19 21:19:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,0.92859319,1.0
4531902482385392198,361500,2017-05-19 01:23:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,2.3935075,1.0
15796416566746363505,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,0.75554053,1.0
5908572707484810747,360727,2017-05-16 21:48:35,Ordinary Payment,S-ABEA-AZRS-TW9R-D5D34,S-YWHE-2WTR-GAK2-5QL69,416.0,1.0
3057323377936567000,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,0.61930759,1.0
3431939902479184454,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,0.78057794,1.0
15424275343301751804,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,0.8668,1.0
15660934069522142339,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,1.5114,1.0
1546791281142059023,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,2.10011267,1.0
1590419200996869081,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,1.04252133,1.0
7534945310061685769,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,1.67293867,1.0
10206885404914105450,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,1.13899867,1.0
826894332465489611,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,0.97313333,1.0
12588918814540279508,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,0.96946667,1.0
14342900363456521282,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,0.95333333,1.0
14164927882693525915,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,0.65486667,1.0
13895258522001461086,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,0.84113333,1.0
12294828005858456347,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,5.27188933,1.0
15074232137546048398,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,5.47510333,1.0
11871389012196967198,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,2.06909267,1.0
8201051049043164791,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,1.56576933,1.0
4428071122818550057,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,1.186988,1.0
17541129837833643112,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,0.95524733,1.0
2830445456461427620,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,2.05227,1.0
10324772940686029212,350011,2017-04-16 22:25:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,2.49950067,1.0
642455748508775003,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,1.644544,1.0
8587904879295916131,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,1.37012333,1.0
2792708473663725660,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,1.249336,1.0
17069447400328463414,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,1.185206,1.0
4494079054641865898,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,2.42333667,1.0
129900496818705887,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,0.98133933,1.0
11573030091866206350,347154,2017-04-08 22:39:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,2.57485067,1.0
2485482066988320792,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,1.29066667,1.0
571377344290371632,346112,2017-04-06 00:09:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,1.3178,1.0
16298299432990465889,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,2.002,1.0
6548517809679271635,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ABEA-AZRS-TW9R-D5D34,2.0,1.0001
3164880069588312067,345013,2017-04-02 23:11:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,2.10466667,1.0
14274039026408108139,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,2.1406,1.0
18396405806490413774,344280,2017-03-31 21:20:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,0.81561333,1.0
13326150988687776813,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,2.47103267,1.0
16883811107821445447,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,1.83094267,1.0
18064155144773905961,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,0.816838,1.0
17574522386549158699,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,1.66837733,1.0
5384090690961562623,341814,2017-03-24 23:47:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,1.30903667,1.0
3059587062521874879,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,2.06708333,1.0
3564643487886968272,341113,2017-03-23 00:29:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,1.12084133,1.0
6077963453007215571,340772,2017-03-22 01:40:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,0.63101867,1.0
7320683895877619979,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,1.03396333,1.0
6306051941788198244,340027,2017-03-20 00:01:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,0.89336133,1.0
3266522744046457497,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,2.727362,1.0
7592723857933897195,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,1.03337667,1.0
3357639956200694887,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,0.920722,1.0
9159167594308469369,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,1.603294,1.0
9528307481465073084,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,3.73315067,1.0
7178362054849121564,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,3.66365267,1.0
4638413057072200785,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,3.15711733,1.0
12641770617668055458,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,0.963006,1.0
8543524183547043913,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,2.57244533,1.0
18145619538894956127,336416,2017-03-09 22:10:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,3.232218,1.0
17007230148366529034,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,2.90150667,1.0
15514879401565092926,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,2.809378,1.0
8472034287772548706,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,2.87686667,1.0
3537988348558066140,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ABEA-AZRS-TW9R-D5D34,1.0,1.0
15287509468567385506,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ABEA-AZRS-TW9R-D5D34,1.0,3.0
18969147485087283,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ABEA-AZRS-TW9R-D5D34,2.0,2.0
11299701079045469111,334703,2017-03-05 03:01:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,0.93027,1.0
10688495647961591787,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ABEA-AZRS-TW9R-D5D34,3.0,3.0
13812192291116324630,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ABEA-AZRS-TW9R-D5D34,2.0,2.0
15886231694247518879,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ABEA-AZRS-TW9R-D5D34,2.0,2.0
2155339388138910411,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ABEA-AZRS-TW9R-D5D34,3.0,1.0
14533089940147040996,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ABEA-AZRS-TW9R-D5D34,3.0,3.0
3047461334803288503,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,3.85980467,1.0
12944695665282050922,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ABEA-AZRS-TW9R-D5D34,20.0,1.0
11772071740581955569,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,3.927704,1.0
7296901177976385613,333798,2017-03-02 14:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ABEA-AZRS-TW9R-D5D34,2.0,1.0
4706485907121332042,333594,2017-03-02 00:11:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,4.01971533,1.0
9123888482036485276,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ABEA-AZRS-TW9R-D5D34,5.0,2.0
3595864100106401628,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ABEA-AZRS-TW9R-D5D34,4.00276067,1.0
15967849975258096842,332881,2017-02-28 00:17:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,4.658962,1.0
11820201253687906577,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ABEA-AZRS-TW9R-D5D34,6.0,5.0
3253277434680210351,332524,2017-02-27 00:16:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,3.869888,1.0
15460778962955641455,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ABEA-AZRS-TW9R-D5D34,5.0,5.0
