ID,Height,timestamp,Type,From,To,Amount,Fee
5350949499126629478,884328,2021-05-19 03:21:29,Ordinary Payment,S-742H-KVP9-YF77-BLYRQ,S-HK9D-P74Q-XDEJ-D6PGM,5465.0,0.06615
9770614261152471636,518156,2018-07-31 16:41:00,Reward Recipient Assignment,S-742H-KVP9-YF77-BLYRQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
13004338890987535454,516330,2018-07-26 14:06:04,Reward Recipient Assignment,S-742H-KVP9-YF77-BLYRQ,S-742H-KVP9-YF77-BLYRQ,0.0,0.1
10294403658647540032,464648,2018-03-03 22:10:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,0.0115564,1.0
3148704753277789640,461745,2018-02-23 19:18:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,0.18712175,1.0
5443524053606434619,460958,2018-02-21 14:24:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,0.17655216,1.0
11337001780970340266,460230,2018-02-19 14:07:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,15.89785935,1.0
14580564668670375907,459477,2018-02-17 11:22:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,7.26379245,1.0
8507012819582933907,458552,2018-02-14 21:12:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,0.08302926,1.0
17963569702580999524,454929,2018-02-04 18:33:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,0.02860265,1.0
5667310539226398879,453561,2018-01-31 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,0.05504432,1.0
15390150397497382115,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,9.71544122,1.0
15615444363860438611,450651,2018-01-23 18:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,0.0348736,1.0
5133561169606744633,449914,2018-01-21 17:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,4.52183433,1.0
14852145244768922060,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,9.09265335,1.0
12666698901774624997,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,37.03021545,1.0
10304140441520918953,446214,2018-01-11 09:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,11.58642921,1.0
9450839162939360963,445487,2018-01-09 08:35:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,9.31087763,1.0
1284397797037481839,444703,2018-01-07 03:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,18.9587569,1.0
5134728824818428991,443875,2018-01-04 20:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,16.87208972,1.0
11691747378176090145,443105,2018-01-02 16:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,26.8098127,1.0
6643958521565817039,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,10.986605,1.0
3058866006751507490,441586,2017-12-29 10:41:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,6.35852775,1.0
9578785818329588414,440848,2017-12-27 08:59:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,11.85429501,1.0
14189913206736179428,440108,2017-12-25 07:21:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,18.29778298,1.0
5253178506492488011,439356,2017-12-23 04:37:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,36.20649671,1.0
16948845127041327843,438567,2017-12-20 23:59:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,7.33111331,1.0
16211109668513972022,437778,2017-12-18 18:39:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,0.21978658,1.0
12377656705127756345,437037,2017-12-16 17:29:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,14.61392215,1.0
7753076802572481101,436225,2017-12-14 11:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,29.58191206,1.0
11885338777549008295,435483,2017-12-12 08:59:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,59.79350728,1.0
6447096167585166035,434659,2017-12-10 01:41:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,16.42910551,1.0
12544441361853812442,433937,2017-12-08 01:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,9.74763934,1.0
5198074966368207345,433198,2017-12-06 00:00:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,9.87386157,1.0
12762844290413216219,432435,2017-12-03 20:43:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,29.45682185,1.0
687770429660325421,431715,2017-12-01 20:02:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,13.48179522,1.0
4972333512089717661,430994,2017-11-29 19:36:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,4.82449758,1.0
12145356472015808311,430268,2017-11-27 19:05:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,1.54301506,1.0
9451198733846560703,429524,2017-11-25 17:05:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,18.97715338,1.0
2849226778384906925,428785,2017-11-23 15:23:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,15.10917595,1.0
1562950414336078933,428044,2017-11-21 13:50:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,34.95856727,1.0
14289653335641865864,427313,2017-11-19 12:34:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,23.40957358,1.0
10148823578024969886,426561,2017-11-17 10:23:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,36.85706919,1.0
3998300023273883032,425833,2017-11-15 09:44:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,18.41613136,1.0
11959346280023666089,425094,2017-11-13 08:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,23.2938274,1.0
11588775224889164718,424373,2017-11-11 07:47:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,52.41163872,1.0
10152831696197442902,423655,2017-11-09 07:22:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,309.23207891,1.0
26743876412338308,423059,2017-11-07 15:22:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,19.41442344,1.0
12202654768942690317,422323,2017-11-05 14:03:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,54.47792038,1.0
11847742475436019580,421554,2017-11-03 10:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,34.86163261,1.0
3092422031408819557,420785,2017-11-01 06:54:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,34.44677287,1.0
17874906873005399285,420064,2017-10-30 06:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,56.85163773,1.0
3073006435558609276,419322,2017-10-28 04:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,47.03352888,1.0
747695566576045529,418576,2017-10-26 02:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,36.46274141,1.0
3460521194478332204,417854,2017-10-24 02:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,37.52440758,1.0
1239215208781031909,417127,2017-10-22 01:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,37.27893975,1.0
9870540639096321862,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,52.20575353,1.0
2292958588371817985,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,139.89502179,1.0
18135100915844389334,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,160.58726173,1.0
10550365323508950765,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,60.0392174,1.0
691221292937175398,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,120.48312247,1.0
13434615528197271126,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,82.31304347,1.0
5431512919766991727,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,115.85281046,1.0
3531725713255250595,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,114.16301042,1.0
12993284186005230673,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,55.22965385,1.0
2617612545455795748,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,76.5405085,1.0
15891501308600916197,408741,2017-09-28 14:05:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,128.55815861,1.0
5728572019911167444,407980,2017-09-26 10:49:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,310.00334058,1.0
5766613466176954102,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,100.62729519,1.0
4623478531008301732,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,81.82499826,1.0
7264338285349156414,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,90.88603888,1.0
389368067353381387,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,107.59094931,1.0
18225558051228956452,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,98.96597242,1.0
12003162777196490726,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,167.50540599,1.0
18188451125997776283,402997,2017-09-12 12:36:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,15.23397051,1.0
15325925741582980809,402260,2017-09-10 10:33:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,54.30693592,1.0
15458078794357117360,401502,2017-09-08 07:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,25.4736624,1.0
6343213038234639943,400703,2017-09-06 02:13:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,101.32092825,1.0
2274872177183210930,399979,2017-09-04 01:49:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,86.59946612,1.0
4623216000713884321,399209,2017-09-01 22:32:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,51.315836,1.0
9164040824389732781,398487,2017-08-30 21:36:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,57.83481914,1.0
17244313140545977768,397739,2017-08-28 19:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,100.98883143,1.0
11954828518946083551,397005,2017-08-26 17:49:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,57.75676947,1.0
637797410849250341,396260,2017-08-24 15:54:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,141.90112563,1.0
1266036254161830429,395536,2017-08-22 15:50:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,250.24940066,1.0
12729107604579732721,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,60.39397215,1.0
255955368926886205,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-742H-KVP9-YF77-BLYRQ,1.07130307,1.0
15211299398212884649,394398,2017-08-19 11:20:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,128.99917927,1.0
16596164524908768856,393668,2017-08-17 10:01:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,118.64215171,1.0
13355287744691263050,392936,2017-08-15 09:14:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,128.62458895,1.0
1901439607882224265,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,133.23712643,1.0
1807813605474263054,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-742H-KVP9-YF77-BLYRQ,25.50434593,1.0
10419601318754315853,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,77.45360443,1.0
4459317606706290264,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,145.73441145,1.0
11235164711483009476,389904,2017-08-06 21:21:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,268.52506117,1.0
4571415497349691258,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-742H-KVP9-YF77-BLYRQ,0.0,1.0
6487175823702645613,389817,2017-08-06 15:58:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-742H-KVP9-YF77-BLYRQ,32.89707425,1.0
5872885145019207043,388772,2017-08-03 17:25:07,Reward Recipient Assignment,S-742H-KVP9-YF77-BLYRQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12776959336660580382,388751,2017-08-03 15:54:48,Reward Recipient Assignment,S-742H-KVP9-YF77-BLYRQ,S-742H-KVP9-YF77-BLYRQ,0.0,1.0
6339039794058556217,388741,2017-08-03 15:20:09,Account Update,S-742H-KVP9-YF77-BLYRQ,,0.0,1.0
6817692495638937070,388741,2017-08-03 15:20:09,Ordinary Payment,S-742H-KVP9-YF77-BLYRQ,S-7HEG-R34U-DZEQ-E4EHF,1.0,1.0
6941967347340129580,388737,2017-08-03 15:04:43,Ordinary Payment,S-7HEG-R34U-DZEQ-E4EHF,S-742H-KVP9-YF77-BLYRQ,5.0,1.0
