ID,Height,timestamp,Type,From,To,Amount,Fee
16305936926545747724,359131,2017-05-12 10:48:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
9349882037358858334,356053,2017-05-03 19:46:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
12019555071279355984,355437,2017-05-02 02:17:08,Ordinary Payment,S-QTKB-RTKC-AD88-DZCXY,S-VDSP-CUL6-DA8P-96C7Q,66.0,1.0
16145573595469580321,355437,2017-05-02 02:17:08,Ordinary Payment,S-QTKB-RTKC-AD88-DZCXY,S-VDSP-CUL6-DA8P-96C7Q,1.0,1.0
10789468811287204709,352217,2017-04-23 02:20:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
1626188128176082488,352217,2017-04-23 02:20:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
3986986284746584345,351914,2017-04-22 05:48:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
8536174806965810245,351686,2017-04-21 14:42:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
16871177626528350926,351480,2017-04-21 00:32:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
14453862832089633302,351478,2017-04-21 00:27:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
15849471288351111985,351134,2017-04-20 01:32:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
18035023448199517824,350773,2017-04-19 01:23:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
8871106138183121300,350393,2017-04-17 23:46:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
12596148822341783709,349849,2017-04-16 11:14:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
14469790922483383667,349849,2017-04-16 11:14:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QTKB-RTKC-AD88-DZCXY,5.0,1.0
16323593670011099727,349619,2017-04-15 19:47:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
14842451051931344304,349351,2017-04-15 02:11:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
3179999724751522673,349351,2017-04-15 02:11:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
1101942698550110069,349223,2017-04-14 17:31:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
3038844797204637753,349223,2017-04-14 17:31:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QTKB-RTKC-AD88-DZCXY,5.0,1.0
10578332221793048135,348900,2017-04-13 20:04:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
7081629868197169681,348899,2017-04-13 20:01:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
14069960867975450780,348246,2017-04-11 23:56:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
10662018597032322431,348245,2017-04-11 23:43:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
17727806155996753368,348245,2017-04-11 23:43:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QTKB-RTKC-AD88-DZCXY,5.0,1.0
18214153151645659166,348242,2017-04-11 23:35:56,Ordinary Payment,S-QTKB-RTKC-AD88-DZCXY,S-VDSP-CUL6-DA8P-96C7Q,1.0,1.0
2464892785248773266,348242,2017-04-11 23:35:56,Ordinary Payment,S-QTKB-RTKC-AD88-DZCXY,S-VDSP-CUL6-DA8P-96C7Q,94.0,1.0
12318523209770831665,347469,2017-04-09 19:32:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
8009895468277706175,347469,2017-04-09 19:32:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
6065424740177935868,347453,2017-04-09 18:43:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QTKB-RTKC-AD88-DZCXY,5.0,1.0
13048309787574728871,346750,2017-04-07 19:19:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
8128075406740789969,346750,2017-04-07 19:19:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
1514827343751476972,345551,2017-04-04 10:59:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
14150684730943190447,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTKB-RTKC-AD88-DZCXY,2.0,1.0001
16857411890914529270,344787,2017-04-02 07:18:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
13031229799121176786,344619,2017-04-01 19:57:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
1326448109537814086,344483,2017-04-01 10:54:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
11580281173952651220,344299,2017-03-31 22:37:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
3739088749111172706,344180,2017-03-31 14:41:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
9554187402008666103,344179,2017-03-31 14:40:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
570902967458843380,344179,2017-03-31 14:40:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
13746254912786285809,343745,2017-03-30 09:12:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
8726106946875124721,343359,2017-03-29 07:44:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
1293156221714399649,343358,2017-03-29 07:38:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
10259989326545248115,343140,2017-03-28 17:04:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
11358868443921364614,342813,2017-03-27 18:58:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
8179223427381621893,342813,2017-03-27 18:58:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QTKB-RTKC-AD88-DZCXY,5.0,1.0
10501081200414654609,342461,2017-03-26 19:10:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
14540907832735833647,342460,2017-03-26 19:09:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
1876429496036703155,342460,2017-03-26 19:09:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QTKB-RTKC-AD88-DZCXY,5.0,1.0
18256040058058212891,342302,2017-03-26 08:14:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QTKB-RTKC-AD88-DZCXY,5.0,1.0
12590176661739418205,342165,2017-03-25 23:17:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QTKB-RTKC-AD88-DZCXY,5.0,1.0
7507067251187864341,341981,2017-03-25 10:59:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QTKB-RTKC-AD88-DZCXY,5.0,1.0
3955311111588770199,341980,2017-03-25 10:56:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
6208625697414433217,341678,2017-03-24 14:20:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
1643087882328914383,340256,2017-03-20 14:49:13,Account Update,S-QTKB-RTKC-AD88-DZCXY,,0.0,1.0
10058490308838515590,340252,2017-03-20 14:36:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QTKB-RTKC-AD88-DZCXY,3.0,1.0
