ID,Height,timestamp,Type,From,To,Amount,Fee
4072547489553512297,1057253,2022-09-11 18:48:50,Ordinary Payment,S-MFM5-VWNY-325M-4NFX5,S-MUHK-29XC-24PL-38L39,23.97,0.03000001
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MFM5-VWNY-325M-4NFX5,1e-08,0.2058
7360444131087126376,308044,2016-12-20 13:46:03,Reward Recipient Assignment,S-MFM5-VWNY-325M-4NFX5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4831576497889911522,308027,2016-12-20 12:50:57,Account Update,S-MFM5-VWNY-325M-4NFX5,,0.0,1.0
10026869441833969712,308025,2016-12-20 12:44:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MFM5-VWNY-325M-4NFX5,3.0,1.0
2716765868337799673,308024,2016-12-20 12:43:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MFM5-VWNY-325M-4NFX5,5.0,1.0
6861886588712707963,308024,2016-12-20 12:43:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MFM5-VWNY-325M-4NFX5,5.0,1.0
13313326692769429077,307757,2016-12-19 18:46:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MFM5-VWNY-325M-4NFX5,5.0,1.0
2441756487627708854,307757,2016-12-19 18:46:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MFM5-VWNY-325M-4NFX5,3.0,1.0
7030140466300780398,307757,2016-12-19 18:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MFM5-VWNY-325M-4NFX5,5.0,1.0
