ID,Height,timestamp,Type,From,To,Amount,Fee
3408882339391412851,779980,2020-08-01 23:05:00,Ordinary Payment,S-D7LR-B87Q-9UEL-8GPRS,S-4Y3L-HTP3-9HX5-2QU9P,23.46345,0.0441
10834980742699007117,742360,2020-04-19 00:41:05,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-D7LR-B87Q-9UEL-8GPRS,14.0,0.0147
15866230616216051322,740233,2020-04-13 01:43:51,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-D7LR-B87Q-9UEL-8GPRS,1.0,0.05145
14724750202061987855,739915,2020-04-12 04:07:16,Ordinary Payment,S-D7LR-B87Q-9UEL-8GPRS,S-235G-GG2K-F5VN-35FVL,4.0,0.0294
13715243236138155995,739199,2020-04-10 04:02:35,Ordinary Payment,S-X5BZ-88EW-UWYX-4N5GM,S-D7LR-B87Q-9UEL-8GPRS,10.0,0.05145
13563917759819098902,738975,2020-04-09 13:05:50,Ordinary Payment,S-D7LR-B87Q-9UEL-8GPRS,S-SLQA-VMZ2-UNXF-33YJP,2.0,0.0441
14281807911785765639,736683,2020-04-03 02:58:40,Ordinary Payment,S-D7LR-B87Q-9UEL-8GPRS,S-CBEV-3HL6-D9HX-5AK4Q,1.0,0.0588
2200052064959182258,735102,2020-03-29 17:08:44,Ordinary Payment,S-D7LR-B87Q-9UEL-8GPRS,S-2C9W-D7DD-YQ8L-DGGNM,1.0,0.0588
16835714993235247977,735000,2020-03-29 09:57:11,Ordinary Payment,S-D7LR-B87Q-9UEL-8GPRS,S-NN79-D4VN-ZN25-EJMW9,5.0,0.00735
2155377807699315238,732455,2020-03-22 07:39:44,Ordinary Payment,S-D7LR-B87Q-9UEL-8GPRS,S-5BJB-F6RR-QM8K-CZHX4,6.0,0.0441
12484920162778096674,730759,2020-03-17 13:34:55,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-D7LR-B87Q-9UEL-8GPRS,1.0,0.03675
15734204435294433695,730726,2020-03-17 11:28:49,Ordinary Payment,S-7EUE-4JTU-ZBV4-9Y79C,S-D7LR-B87Q-9UEL-8GPRS,9.0,0.03675
2036968031322215637,730527,2020-03-16 22:09:25,Ordinary Payment,S-D7LR-B87Q-9UEL-8GPRS,S-CUNP-HTL2-L2VH-FPDYR,8.0,0.05145
5871866185759406176,728707,2020-03-11 20:13:03,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-D7LR-B87Q-9UEL-8GPRS,4.0,0.0294
10514648027141109742,728267,2020-03-10 14:19:36,Ordinary Payment,S-D7LR-B87Q-9UEL-8GPRS,S-H7BD-44RD-F73G-9KFRN,4.0,0.0441
14224031511828589711,728199,2020-03-10 10:15:04,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-D7LR-B87Q-9UEL-8GPRS,13.0,0.03675
11367138769235941836,727858,2020-03-09 10:59:24,Ordinary Payment,S-D7LR-B87Q-9UEL-8GPRS,S-EDBH-YXFZ-75LM-HGHZ7,10.0,0.03675
1845022508078833940,726309,2020-03-05 02:40:44,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-D7LR-B87Q-9UEL-8GPRS,11.0,0.0147
12855404925902908210,726246,2020-03-04 22:42:37,Ordinary Payment,S-D7LR-B87Q-9UEL-8GPRS,S-QA98-27GG-FD8Q-DQBWF,4.0,0.0147
1944823910135830063,725410,2020-03-02 14:24:55,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-D7LR-B87Q-9UEL-8GPRS,3.0,0.02205
8013829056852747052,724245,2020-02-28 08:05:44,Ordinary Payment,S-D7LR-B87Q-9UEL-8GPRS,S-PMFF-HE49-G3JK-9F435,11.0,0.02205
16471827030244004492,723683,2020-02-26 18:31:59,Ordinary Payment,S-ZGUN-8XXE-4W8M-FH343,S-D7LR-B87Q-9UEL-8GPRS,3.0,0.02205
16191418575272584934,723095,2020-02-25 02:58:34,Ordinary Payment,S-D7LR-B87Q-9UEL-8GPRS,S-GW7Q-HBY5-ME98-6562X,4.0,0.00735
16146338351018977647,720246,2020-02-17 03:41:06,Ordinary Payment,S-7GBY-H9NF-72KW-EKZKG,S-D7LR-B87Q-9UEL-8GPRS,13.0,0.0441
12541382626026314996,713702,2020-01-29 19:44:05,Ordinary Payment,S-D7LR-B87Q-9UEL-8GPRS,S-H9KS-P4QX-AC9P-7DL2K,2.0,0.05145
6786718071007088080,712796,2020-01-27 07:28:22,Ordinary Payment,S-D7LR-B87Q-9UEL-8GPRS,S-EG82-J4SR-WCH8-366JP,7.0,0.02205
7923394441682412937,712388,2020-01-26 04:30:09,Ordinary Payment,S-WQRA-SJ2G-YW73-AV32R,S-D7LR-B87Q-9UEL-8GPRS,1.0,0.03675
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D7LR-B87Q-9UEL-8GPRS,10.0,0.08085
