ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8DTV-LKFD-QAGJ-2TPNU,0.00044191,0.0735
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8DTV-LKFD-QAGJ-2TPNU,1e-08,0.6762
2648465416168496509,482790,2018-04-23 16:53:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8DTV-LKFD-QAGJ-2TPNU,50.05233463,1.0
12535934831168627003,470979,2018-03-21 15:20:27,Reward Recipient Assignment,S-8DTV-LKFD-QAGJ-2TPNU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9458369957589033347,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8DTV-LKFD-QAGJ-2TPNU,1e-07,1.0
16392645822088084294,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,0.61772572,1.0
9108038702419629215,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,0.76230635,1.0
7128080363418930852,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,3.78352991,1.0
13612317518587468494,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,0.39667399,1.0
17700391463346111446,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,1.14705836,1.0
3627627687197897010,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,1.31588438,1.0
13202116284293029500,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,0.9704888,1.0
13010289107033595777,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,2.3787166,1.0
462218260858645033,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,2.07916274,1.0
11362987292468041120,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,1.36081931,1.0
4595974643947051240,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,13.85055226,1.0
3070487959936944307,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,0.97960762,1.0
12297532531613234532,380218,2017-07-10 09:09:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,1.41271715,1.0
13149512589392866914,379599,2017-07-08 15:22:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,0.54362013,1.0
6872189795094187181,379190,2017-07-07 12:21:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,0.6140492,1.0
13470945799232604615,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,1.90678134,1.0
12718705430654414123,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,0.70093491,1.0
13512122563783277441,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,1.13342519,1.0
8755926181718815331,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,18.96393871,1.0
7753101348417909294,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,1.90351163,1.0
14098304227400746569,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,3.50212275,1.0
2416824932830251347,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,6.10003908,1.0
13250719119018601252,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,4.10124078,1.0
8701102130812665879,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,3.79806635,1.0
5294140886137978852,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,14.58239527,1.0
13623706000763548781,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,1.26333168,1.0
13000747657668290381,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,1.12963247,1.0
3593114572377618799,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,2.25936893,1.0
991122325893236243,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,3.86280498,1.0
9554700658066609204,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,5.66136531,1.0
14505730081712862666,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,7.55969988,1.0
13434233826761383167,370340,2017-06-12 18:19:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,5.41068038,1.0
13720224271362132566,369954,2017-06-11 16:37:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,28.50166225,1.0
17292178667406496247,369596,2017-06-10 16:40:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,14.23461634,1.0
15600719692916638300,369202,2017-06-09 14:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,6.72064725,1.0
11308248147237096210,368844,2017-06-08 14:36:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,5.01431923,1.0
17163533035194487703,368463,2017-06-07 12:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,3.01325925,1.0
568867319823340188,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,4.84174269,1.0
17421142129793395344,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,5.25992182,1.0
3778853708949907577,367330,2017-06-04 08:43:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,4.61621321,1.0
5572481402375514198,366972,2017-06-03 09:14:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,9.49198541,1.0
12439799423316384129,366597,2017-06-02 07:54:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,6.32478474,1.0
2719783465276115055,366197,2017-06-01 04:52:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,6.47652196,1.0
3852667837261781882,365837,2017-05-31 04:54:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,5.29931336,1.0
10080083422696902364,365461,2017-05-30 03:27:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,19.09126746,1.0
3752943131582651820,365086,2017-05-29 02:13:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,36.15285092,1.0
14696535321516014207,364703,2017-05-28 00:36:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,23.52965489,1.0
722635240555889308,364327,2017-05-26 23:29:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,11.94907365,1.0
18240809932392856799,363926,2017-05-25 20:23:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,9.15217255,1.0
17600892513977119255,363565,2017-05-24 20:40:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,4.7271872,1.0
2453487489253932303,362394,2017-05-21 13:45:39,Reward Recipient Assignment,S-8DTV-LKFD-QAGJ-2TPNU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5626641145598187922,362388,2017-05-21 13:12:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8DTV-LKFD-QAGJ-2TPNU,5.29477373,1.0
1561707402599156928,362340,2017-05-21 09:50:41,Reward Recipient Assignment,S-8DTV-LKFD-QAGJ-2TPNU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6697447500559741212,362329,2017-05-21 09:19:53,Ask Order Placement,S-8DTV-LKFD-QAGJ-2TPNU,,0.0,1.0
17850276525597692289,362328,2017-05-21 09:07:35,Reward Recipient Assignment,S-8DTV-LKFD-QAGJ-2TPNU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11395353038575988112,362322,2017-05-21 08:38:38,Reward Recipient Assignment,S-8DTV-LKFD-QAGJ-2TPNU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14349517968153204733,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,6.12701706,1.0
2429570530376824878,361998,2017-05-20 11:05:55,Bid Order Placement,S-8DTV-LKFD-QAGJ-2TPNU,,0.0,1.0
2567472124583799453,361986,2017-05-20 10:19:54,Reward Recipient Assignment,S-8DTV-LKFD-QAGJ-2TPNU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14739371836705753162,361472,2017-05-18 23:38:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,4.55038214,1.0
10845536304181406765,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,0.98275951,1.0
7353941480772673360,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,3.20082621,1.0
4614164066270900348,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,3.60809339,1.0
8792819269343303240,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,1.5411902,1.0
17274903930293043362,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8DTV-LKFD-QAGJ-2TPNU,0.0,1.0
4830690082820105532,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,8.46444735,1.0
1622600121469976947,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,23.23256308,1.0
436710326278330224,359119,2017-05-12 09:38:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,12.00511265,1.0
16322803936212023714,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,23.72404996,1.0
13033189389478070377,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,5.40533128,1.0
1237625975534317201,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,7.17811048,1.0
351668769838182125,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,8.43783837,1.0
12315014839497021586,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,4.91865249,1.0
16988124361685435012,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,9.44231596,1.0
12223955556622426992,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,37.55613255,1.0
3718415836874502857,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,10.79121534,1.0
12100405705395058375,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,10.15079767,1.0
14720729228809849743,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,8.72248565,1.0
12424430818691309827,354553,2017-04-29 14:41:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,0.09406021,1.0
10297821100265688395,354189,2017-04-28 14:34:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,35.36822333,1.0
6395067709714850689,353821,2017-04-27 13:24:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,9.56011319,1.0
5628305978567965267,353461,2017-04-26 13:05:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,6.99887784,1.0
7728474980307615469,353101,2017-04-25 13:20:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,10.96175597,1.0
9802119597880669740,352703,2017-04-24 10:47:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,6.82217889,1.0
17039096545428062720,352345,2017-04-23 10:20:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,13.56285187,1.0
9068046620517987537,351965,2017-04-22 09:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,6.17309594,1.0
8382098162390998724,351580,2017-04-21 07:39:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,20.9282908,1.0
3801512803343438438,351216,2017-04-20 07:01:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,45.30079809,1.0
3535726039293579351,350852,2017-04-19 06:34:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,10.72282528,1.0
10232111312377931488,350485,2017-04-18 05:57:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,18.48227878,1.0
9598845299862482692,350127,2017-04-17 06:07:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,13.93975114,1.0
11651732364672883258,349767,2017-04-16 05:43:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,11.87696539,1.0
1703142225003114252,349380,2017-04-15 03:44:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,12.91728827,1.0
17340130343704594127,348719,2017-04-13 07:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,11.7896926,1.0
6593227374252128366,348333,2017-04-12 05:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,7.11486272,1.0
12752340275741409911,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,5.69278498,1.0
5984305486772539320,347607,2017-04-10 04:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,4.74493724,1.0
367450001287548896,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,9.24884782,1.0
18194796915250146816,347143,2017-04-08 21:48:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DTV-LKFD-QAGJ-2TPNU,3.0,1.0
8356385519322467854,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,9.89812551,1.0
16989780245455244513,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,4.84410221,1.0
6482166084366545472,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,20.8437366,1.0
17324144986819304447,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,9.36253979,1.0
10143709245210926744,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,47.31700734,1.0
6771420000800612925,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DTV-LKFD-QAGJ-2TPNU,2.0,1.0001
5619965893235486927,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,39.6777014,1.0
12729571552466511200,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,47.8118587,1.0
3598133413418207488,343644,2017-03-30 02:39:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,7.39753053,1.0
3508970319817463169,343250,2017-03-29 00:26:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,125.8706445,1.0
3297246658914864355,342792,2017-03-27 17:30:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,14.8953358,1.0
3724758264435066606,342373,2017-03-26 12:59:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,3.22823538,1.0
5433589268925006123,341988,2017-03-25 11:23:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,22.51763336,1.0
11765155241770832567,341598,2017-03-24 08:55:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,1150.04618299,1.0
17012219429452720913,341292,2017-03-23 12:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,5.29447533,1.0
2695628385729255092,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,3.31876216,1.0
6109974794948922504,340507,2017-03-21 08:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,6.38691663,1.0
3625648013970470927,340107,2017-03-20 04:59:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,64.9856726,1.0
13737114238832569012,339722,2017-03-19 03:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,20.34567306,1.0
15392920832701488387,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,4.81001565,1.0
8015044250950143043,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,6.48064266,1.0
18096840980041315490,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,9.93952123,1.0
656684572073847603,337871,2017-03-13 23:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,26.7175701,1.0
4220037633469877430,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,73.68825417,1.0
13375080400151916301,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,51.55766077,1.0
10925211684213351752,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DTV-LKFD-QAGJ-2TPNU,1.0,1.0
5987133962929264933,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DTV-LKFD-QAGJ-2TPNU,1.0,3.0
7489222411523872279,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DTV-LKFD-QAGJ-2TPNU,2.0,2.0
5752604635139222160,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,3.09620594,1.0
14751506096602245444,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DTV-LKFD-QAGJ-2TPNU,3.0,3.0
6680804690757588112,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DTV-LKFD-QAGJ-2TPNU,2.0,2.0
16138387943148322142,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DTV-LKFD-QAGJ-2TPNU,2.0,2.0
1945514317448762824,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DTV-LKFD-QAGJ-2TPNU,3.0,1.0
15763337030686333094,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,7.12294819,1.0
16896471093755274701,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DTV-LKFD-QAGJ-2TPNU,3.0,3.0
10015835472335677561,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DTV-LKFD-QAGJ-2TPNU,20.0,1.0
14052210379985595591,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,3.45198096,1.0
6848182880884050358,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DTV-LKFD-QAGJ-2TPNU,2.0,1.0
4813786470129664110,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,22.04937813,1.0
8832839631548134682,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DTV-LKFD-QAGJ-2TPNU,5.0,2.0
343986127251641406,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,0.42911141,1.0
3651960476931876865,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DTV-LKFD-QAGJ-2TPNU,6.0,5.0
2963761144316834736,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,12.87133789,1.0
17409752050477877651,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DTV-LKFD-QAGJ-2TPNU,5.0,5.0
10896145019230867656,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,25.92324555,1.0
10862474204969568047,331979,2017-02-25 12:07:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,0.81623305,1.0
5779385896789586705,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,12.46355708,1.0
1332397703493000742,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,1.69542781,1.0
4507624940057301632,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,7.26083823,1.0
6597781285784802061,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,2.20811239,1.0
