ID,Height,timestamp,Type,From,To,Amount,Fee
4122024913279122245,368684,2017-06-08 03:45:02,Ordinary Payment,S-KXB9-ZC5X-FX2Y-BXMSG,S-95JX-FTZM-DVQ6-F57LX,288.0,1.0
13337407619573643038,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KXB9-ZC5X-FX2Y-BXMSG,1.41716743,1.0
1605754877321453640,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KXB9-ZC5X-FX2Y-BXMSG,11.35124836,1.0
5381067445720689140,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KXB9-ZC5X-FX2Y-BXMSG,77.81516952,1.0
8427807120502995932,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KXB9-ZC5X-FX2Y-BXMSG,27.73933729,1.0
11626001113898059444,364846,2017-05-28 10:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KXB9-ZC5X-FX2Y-BXMSG,39.00451794,1.0
10117683602890798898,364474,2017-05-27 09:16:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KXB9-ZC5X-FX2Y-BXMSG,38.12617703,1.0
3996153738602634852,364115,2017-05-26 09:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KXB9-ZC5X-FX2Y-BXMSG,1.97286991,1.0
14825085923066199643,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KXB9-ZC5X-FX2Y-BXMSG,58.63687762,1.0
8706921301672560156,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KXB9-ZC5X-FX2Y-BXMSG,32.91264455,1.0
5882715363337112068,363169,2017-05-23 17:47:01,Ordinary Payment,S-KXB9-ZC5X-FX2Y-BXMSG,S-95JX-FTZM-DVQ6-F57LX,170.0,1.0
17480332173291995644,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KXB9-ZC5X-FX2Y-BXMSG,36.63719382,1.0
4448195100488479944,362786,2017-05-22 15:44:49,Account Update,S-KXB9-ZC5X-FX2Y-BXMSG,,0.0,1.0
9940679092114780583,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KXB9-ZC5X-FX2Y-BXMSG,135.7156679,1.0
1967206686340687016,362258,2017-05-21 04:40:34,Reward Recipient Assignment,S-KXB9-ZC5X-FX2Y-BXMSG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16223515669767121976,361299,2017-05-18 12:08:44,Reward Recipient Assignment,S-KXB9-ZC5X-FX2Y-BXMSG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15168244223337278098,361298,2017-05-18 11:57:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KXB9-ZC5X-FX2Y-BXMSG,1.0,1.0
4400356643402899272,361298,2017-05-18 11:57:58,Ordinary Payment,S-U5UW-72U5-TGES-CEWD4,S-KXB9-ZC5X-FX2Y-BXMSG,2.0,1.0
