ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TECH-33SY-VBT9-344NM,4.39e-06,0.0735
1080191636475537411,850978,2021-02-15 09:19:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.0147
13871223492552186869,850977,2021-02-15 09:16:31,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-A4PZ-XVX8-RN9N-76HPE,22.15098823,0.00735
12199046179845428608,850550,2021-02-14 04:43:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
14936324221696217283,850543,2021-02-14 04:15:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,0.98624575,0.0147
2791570725842365462,850333,2021-02-13 14:19:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.00358441,0.0147
14042900100459583498,850217,2021-02-13 06:31:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
15491342987634464537,850211,2021-02-13 06:10:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,0.99094245,0.0147
5483673119211770784,850065,2021-02-12 20:17:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
5450383004809796828,850058,2021-02-12 19:51:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.07960955,0.0147
14752723284517573465,849946,2021-02-12 12:20:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.0294
491537917920718859,849945,2021-02-12 12:16:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,3.00772139,0.0147
2042099096040007907,849856,2021-02-12 06:17:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
907797588364432010,849849,2021-02-12 05:52:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.11597673,0.0147
11011606888599239750,849741,2021-02-11 22:43:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
12212427046279037736,849734,2021-02-11 22:12:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.00355449,0.0147
10716833510845582948,849476,2021-02-11 05:03:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
5468541045981573022,849469,2021-02-11 04:33:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,0.99404942,0.0147
11077175693676907477,849323,2021-02-10 18:54:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
3704276430060935110,849316,2021-02-10 18:27:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.79178649,0.0147
4736484942122850523,849023,2021-02-09 22:47:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.02205
10846406643936876360,849021,2021-02-09 22:38:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,0.98638108,0.0147
1970392807403158030,848880,2021-02-09 13:17:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
16607050669875695214,848873,2021-02-09 12:46:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.10530001,0.0147
13505175494951922302,848781,2021-02-09 06:41:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
5685684792989414371,848774,2021-02-09 06:16:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,0.98530075,0.0147
544915576264198103,848600,2021-02-08 18:28:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.02205
12444765813272614579,848599,2021-02-08 18:25:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.01215645,0.0147
14799860571443029056,848460,2021-02-08 09:22:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.02205
9273063870714030136,848458,2021-02-08 09:14:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,0.98688428,0.0147
15667990578521840475,848301,2021-02-07 22:38:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
14000345036595334688,848294,2021-02-07 22:09:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.01178025,0.0147
12153552362309368153,848160,2021-02-07 13:20:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
14885749775092246435,848152,2021-02-07 12:42:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.10206522,0.0147
10520863054873284945,848047,2021-02-07 05:38:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
2927539866242950425,848040,2021-02-07 05:11:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,0.98579274,0.0147
12130765415301423998,847866,2021-02-06 17:36:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.02205
14439165634229234763,847864,2021-02-06 17:29:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.00385983,0.0147
8936525939897510953,847682,2021-02-06 05:15:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.02205
4590614902894363330,847680,2021-02-06 05:09:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.00534694,0.0147
10058142362716179606,847665,2021-02-06 04:08:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
6874789583322628290,847655,2021-02-06 03:27:06,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-6GUC-3NRC-QMAK-27UD9,36.81454052,0.0441
9818185696972453390,847514,2021-02-05 18:17:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.0294
15099480493992294045,847513,2021-02-05 18:13:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.11308482,0.0147
9716571891615653477,847381,2021-02-05 09:15:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
7608609464722375798,847374,2021-02-05 08:47:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.03747587,0.0147
8762313125429961500,847244,2021-02-05 00:08:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
7031820661649615018,847237,2021-02-04 23:41:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,0.98532042,0.0147
5285031468419123462,847138,2021-02-04 17:01:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
11333198407020487689,847131,2021-02-04 16:35:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,0.98606896,0.0147
1008458430469153520,846936,2021-02-04 03:42:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
8030464891222121749,846929,2021-02-04 03:12:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.00298608,0.0147
5561964111858992711,846788,2021-02-03 17:51:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
2415807197430596122,846781,2021-02-03 17:23:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,0.99399584,0.0147
16411711279032708650,846643,2021-02-03 08:11:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.02205
15846903773432138431,846642,2021-02-03 08:07:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,0.98530345,0.0147
12470088589096146143,846474,2021-02-02 20:49:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
18008083229380149051,846467,2021-02-02 20:20:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,0.9853577,0.0147
3355221101540338883,846330,2021-02-02 11:06:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
6719280710700006180,846322,2021-02-02 10:37:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,0.98641549,0.0147
6682928507816812304,846168,2021-02-02 00:26:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.0294
2280112041843085570,846167,2021-02-02 00:21:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.02731681,0.0147
5525039887982692106,846055,2021-02-01 16:48:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
1429644388762799256,846048,2021-02-01 16:17:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,0.98530003,0.0147
7477530741516233546,845871,2021-02-01 04:37:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.0294
4545610155768541941,845870,2021-02-01 04:34:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,0.98530143,0.0147
12118192048328554198,845758,2021-01-31 21:00:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
6556911089021993645,845751,2021-01-31 20:32:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,0.98537973,0.0147
465428413725211234,845605,2021-01-31 10:51:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.02205
11839764385672212234,845602,2021-01-31 10:40:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,0.99415039,0.0147
8057050472087060217,845433,2021-01-30 23:19:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
9497012685254063367,845426,2021-01-30 22:51:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,0.98532359,0.0147
9179323273890612760,845293,2021-01-30 14:04:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.0294
6641782688118604756,845292,2021-01-30 14:00:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,0.98662073,0.0147
3305587406737674601,845111,2021-01-30 02:02:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.02205
16654875823901321786,845109,2021-01-30 01:52:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.02294094,0.0147
16337918273419149713,844948,2021-01-29 15:01:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
5900082999480001916,844940,2021-01-29 14:27:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.02193481,0.0147
9773081452322268331,844836,2021-01-29 07:35:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.00734605,0.0147
14191650627386337765,844473,2021-01-28 07:21:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,0.99439494,0.0147
6629808492380908856,844389,2021-01-28 01:41:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,0.98574384,0.0147
17578756811930158627,844200,2021-01-27 13:08:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,0.9955083,0.0147
11526423723581059126,844069,2021-01-27 04:14:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
12017357391694711222,844061,2021-01-27 03:47:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.02368426,0.0147
1069425228457608174,843915,2021-01-26 18:08:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
6107931564167823323,843908,2021-01-26 17:42:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.03055751,0.0147
7131109778948421459,843824,2021-01-26 12:03:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
9972443909277476211,843817,2021-01-26 11:37:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,0.99513436,0.0147
13084009218722314983,843634,2021-01-25 23:17:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
456158669427125956,843627,2021-01-25 22:48:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.01309729,0.0147
8140003752199232332,843485,2021-01-25 13:22:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
13377127887368768893,843478,2021-01-25 12:52:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.00453393,0.0147
12528724055169547363,843341,2021-01-25 03:44:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
9075687418192932920,843333,2021-01-25 03:12:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.04316626,0.0147
13425863256168236063,843181,2021-01-24 17:02:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
15259557453965685978,843174,2021-01-24 16:37:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.04542755,0.0147
7813606240497247136,843047,2021-01-24 08:01:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
17707626968721864279,843040,2021-01-24 07:35:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.12984924,0.0147
13118072399520724328,842868,2021-01-23 20:10:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.02205
11088406061199508921,842866,2021-01-23 20:03:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.12104408,0.0147
351512216602310536,842735,2021-01-23 11:23:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
6507379139235302492,842728,2021-01-23 11:01:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.01342532,0.0147
2981023653815173357,842592,2021-01-23 01:57:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
6820732653557844134,842582,2021-01-23 01:12:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.01577764,0.0147
10164492253212748626,842404,2021-01-22 13:20:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.0294
200388266142638824,842403,2021-01-22 13:16:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.27688534,0.0147
13167802481859526840,842265,2021-01-22 03:55:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
6706399630487412515,842258,2021-01-22 03:26:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.0616389,0.0147
7993079488279976060,842107,2021-01-21 17:38:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.02205
1620571660551636537,842105,2021-01-21 17:32:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.03114862,0.0147
5101930138641973499,842096,2021-01-21 16:54:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.0294
15627476856245909052,842095,2021-01-21 16:50:15,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-A4PZ-XVX8-RN9N-76HPE,12.88871988,0.00735
878546230404712020,841961,2021-01-21 07:47:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.02205
3898598721436778499,841959,2021-01-21 07:39:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.00016605,0.0147
13168117295380858294,841814,2021-01-20 21:56:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
17350637941092576198,841807,2021-01-20 21:28:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.09168083,0.0147
7138810275794892114,841668,2021-01-20 12:15:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
13348851077913491892,841659,2021-01-20 11:37:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.03314348,0.0147
10930827810529703190,841525,2021-01-20 02:40:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
17565701020946603392,841516,2021-01-20 02:01:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.039035,0.0147
5508444733977456751,841365,2021-01-19 15:55:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
6091561290512718225,841357,2021-01-19 15:18:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.25078209,0.0147
8703989258666950651,841165,2021-01-19 02:42:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.26155344,0.0147
13012590957893789494,841015,2021-01-18 16:51:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.13501526,0.0147
2329258091829099971,840904,2021-01-18 09:24:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.0294
10603429902202196152,840903,2021-01-18 09:19:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.19646223,0.0147
10279752866524224291,840761,2021-01-17 23:38:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
755247892707063507,840754,2021-01-17 23:11:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.3043434,0.0147
15873557240292235379,840603,2021-01-17 13:14:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
17997749088885832944,840595,2021-01-17 12:44:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.23941869,0.0147
14198718339569497094,840449,2021-01-17 02:59:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.0294
826732950771784323,840448,2021-01-17 02:54:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.34446941,0.0147
12455132694156678102,840363,2021-01-16 21:14:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
14803781216769364181,840360,2021-01-16 21:01:13,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-A4PZ-XVX8-RN9N-76HPE,11.39003951,0.00735
6564525841301765833,840306,2021-01-16 17:27:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
14926055800460426553,840292,2021-01-16 16:33:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.3577154,0.0147
17320577495990048820,840131,2021-01-16 05:44:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.30602341,0.0147
3623267586640854471,839992,2021-01-15 20:22:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.0294
14884740230889793737,839991,2021-01-15 20:18:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.36285102,0.0147
7866530936825467479,839853,2021-01-15 11:09:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
711964791678511658,839845,2021-01-15 10:36:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.41387143,0.0147
2204429238757015091,839694,2021-01-15 00:31:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.39800157,0.0147
9574741045675209053,839549,2021-01-14 14:53:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
4682136767038370863,839542,2021-01-14 14:27:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.43478919,0.0147
11328509257979405040,839401,2021-01-14 05:04:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
15909184839637725799,839394,2021-01-14 04:41:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.59596783,0.0147
9961646741162047396,839223,2021-01-13 17:13:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.0294
8123366103052382662,839222,2021-01-13 17:08:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.52816966,0.0147
16168547862648037564,839174,2021-01-13 14:00:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.0147
3709591324502236081,839173,2021-01-13 13:57:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.0147
268788983975217734,839162,2021-01-13 13:10:09,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-A4PZ-XVX8-RN9N-76HPE,9.93101728,0.00735
16732702331188953533,839067,2021-01-13 06:56:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.07191496,0.0147
17256471959609890494,838954,2021-01-12 23:20:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.86545416,0.0147
4771152222846553856,838928,2021-01-12 21:37:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.02205
1472842412533725932,838926,2021-01-12 21:29:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.95223051,0.0147
13404421966297269807,838864,2021-01-12 17:16:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-33SY-VBT9-344NM,0.0,0.00735
1114107288073142459,838857,2021-01-12 16:48:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,2.01467275,0.0147
3377412728575624741,838468,2021-01-11 14:52:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.60807116,0.0147
6115296940724256205,838317,2021-01-11 04:54:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.42602374,0.0147
13315432753816909186,818416,2020-11-16 20:48:40,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TECH-33SY-VBT9-344NM,0.0,0.0294
15591995585512804964,818415,2020-11-16 20:44:55,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-A4PZ-XVX8-RN9N-76HPE,100.28855829,0.0441
7551659436814998180,813902,2020-11-04 07:44:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.08530427,0.0147
13020310621600625191,813754,2020-11-03 21:41:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.08551787,0.0147
13872848827710798743,813607,2020-11-03 11:56:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-33SY-VBT9-344NM,1.09641111,0.0147
