ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DVA5-VGT2-QX87-2QFQP,1e-08,0.3528
17930984182882803712,382704,2017-07-17 07:57:35,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-DVA5-VGT2-QX87-2QFQP,5.36460243,1.0
4220713376880237813,382331,2017-07-16 06:54:36,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-DVA5-VGT2-QX87-2QFQP,79.19296027,1.0
8025394956788413219,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-DVA5-VGT2-QX87-2QFQP,0.0101936,1.0
1113995853785097509,381874,2017-07-15 00:19:34,Reward Recipient Assignment,S-DVA5-VGT2-QX87-2QFQP,S-BN2A-VSRT-32D5-5953C,0.0,1.0
14466505867201641694,381869,2017-07-14 23:55:55,Reward Recipient Assignment,S-DVA5-VGT2-QX87-2QFQP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4859945324132600494,381863,2017-07-14 23:16:56,Reward Recipient Assignment,S-DVA5-VGT2-QX87-2QFQP,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9360514015130472755,381862,2017-07-14 23:09:44,Ordinary Payment,S-JET9-EMZV-D48U-ECHX4,S-DVA5-VGT2-QX87-2QFQP,5.0,1.0
7558381647585759581,381206,2017-07-13 03:12:52,Reward Recipient Assignment,S-DVA5-VGT2-QX87-2QFQP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5844747969354990072,381205,2017-07-13 03:07:09,Ordinary Payment,S-EFE4-YKVG-ASLA-6ZJZ5,S-DVA5-VGT2-QX87-2QFQP,1.0,1.0
17438443738326350302,379625,2017-07-08 17:02:00,Ordinary Payment,S-DVA5-VGT2-QX87-2QFQP,S-WWUD-GS2X-36D4-6N6AH,280.0,1.0
15922623462524817779,379538,2017-07-08 11:11:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVA5-VGT2-QX87-2QFQP,279.04,1.0
13286320886245625902,376817,2017-06-30 21:16:31,Reward Recipient Assignment,S-DVA5-VGT2-QX87-2QFQP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5564386104644808846,376728,2017-06-30 14:51:15,Reward Recipient Assignment,S-DVA5-VGT2-QX87-2QFQP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4686780094887781501,296102,2016-11-17 04:29:38,Ordinary Payment,S-DVA5-VGT2-QX87-2QFQP,S-WWUD-GS2X-36D4-6N6AH,125.0,1.0
16440801678515038482,295247,2016-11-14 19:07:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,82.94,1.0
9202232894477390246,295241,2016-11-14 18:36:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,45.22,1.0
2909806921191054478,295205,2016-11-14 16:24:03,Ordinary Payment,S-DVA5-VGT2-QX87-2QFQP,S-WWUD-GS2X-36D4-6N6AH,191.0,1.0
1758254510129490766,295141,2016-11-14 11:35:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,57.36,1.0
18386540475413946527,295133,2016-11-14 11:09:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,40.38,1.0
16190399240627765920,295018,2016-11-14 03:56:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,45.87,1.0
8316724555922446495,294864,2016-11-13 17:23:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,46.77999999,1.0
7968123875379953985,294828,2016-11-13 14:38:00,Ordinary Payment,S-DVA5-VGT2-QX87-2QFQP,S-WWUD-GS2X-36D4-6N6AH,250.0,1.0
7731133953583417715,294755,2016-11-13 09:49:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,41.17,1.0
1096776997264282752,294659,2016-11-13 03:32:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,49.82,1.0
17224796285128814168,294650,2016-11-13 02:46:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,70.01999999,1.0
2993377378097450971,294569,2016-11-12 20:52:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,41.2,1.0
1543613026383299001,294496,2016-11-12 16:34:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,40.54,1.0
16844563618474737949,294448,2016-11-12 13:24:46,Ordinary Payment,S-DVA5-VGT2-QX87-2QFQP,S-WWUD-GS2X-36D4-6N6AH,200.0,1.0
15171957510934525511,294374,2016-11-12 08:55:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,83.37,1.0
1421327980144940392,294299,2016-11-12 03:24:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,127.28,1.0
7934890111327002234,294249,2016-11-11 23:55:04,Ordinary Payment,S-DVA5-VGT2-QX87-2QFQP,S-WWUD-GS2X-36D4-6N6AH,175.0,1.0
11550940366844597444,294154,2016-11-11 17:17:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,134.19999999,1.0
13734247813078715286,294149,2016-11-11 16:54:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,43.31,1.0
13777182016352998550,294127,2016-11-11 16:05:52,Ordinary Payment,S-DVA5-VGT2-QX87-2QFQP,S-WWUD-GS2X-36D4-6N6AH,550.0,1.0
16804325898289501677,294057,2016-11-11 11:08:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,54.65,1.0
10665600425783118205,293842,2016-11-10 20:36:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,44.01,1.0
14922501253917251483,293777,2016-11-10 16:25:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,294.27,1.0
9240139670436751025,293729,2016-11-10 12:58:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,100.13,1.0
15440672326947949924,293370,2016-11-09 13:07:09,Ordinary Payment,S-DVA5-VGT2-QX87-2QFQP,S-WWUD-GS2X-36D4-6N6AH,745.0,1.0
6352312881601578334,293370,2016-11-09 13:07:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,54.72,1.0
6133727246435052878,293299,2016-11-09 08:09:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,51.29,1.0
12743824654388765730,293173,2016-11-08 23:35:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,483.30999999,1.0
11224938556963593692,293139,2016-11-08 21:23:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,108.26,1.0
9469734743994001220,293001,2016-11-08 12:23:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,43.04,1.0
14482371271729054559,292892,2016-11-08 05:07:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,41.32,1.0
12030825787018838659,292869,2016-11-08 03:16:43,Ordinary Payment,S-DVA5-VGT2-QX87-2QFQP,S-WWUD-GS2X-36D4-6N6AH,1000.0,1.0
11651371169922303336,292723,2016-11-07 17:39:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,40.70999999,1.0
10130881968540441591,292571,2016-11-07 07:21:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,47.75,1.0
9375253935613114229,292370,2016-11-06 17:38:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,41.30999999,1.0
11142562999775076089,292193,2016-11-06 05:39:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,40.29999999,1.0
7284751463564799287,291959,2016-11-05 14:16:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,40.99,1.0
9847508772709602098,291822,2016-11-05 05:07:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,42.84999999,1.0
6665677854091982062,291670,2016-11-04 18:58:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,30.67,1.0
538526030705347881,291618,2016-11-04 15:10:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,23.48,1.0
2504398166987850794,291552,2016-11-04 10:54:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,73.69,1.0
17039461391511436699,291501,2016-11-04 07:03:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,20.23999999,1.0
2085814708052227164,291216,2016-11-03 12:21:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,21.70999999,1.0
7270497500290824047,291152,2016-11-03 08:00:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,47.6,1.0
14407242397677327333,291067,2016-11-03 01:52:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,22.24,1.0
14910148082856706226,290987,2016-11-02 20:51:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,22.09,1.0
11588274919598268539,290864,2016-11-02 12:55:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,20.48,1.0
4010540086283979377,290789,2016-11-02 07:33:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,23.61,1.0
5753265216730433260,290695,2016-11-02 01:05:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,26.96,1.0
16810092877944956209,290665,2016-11-01 23:02:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,24.20999999,1.0
10573085275779035504,290419,2016-11-01 06:31:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,22.64,1.0
13380393958230620561,290358,2016-11-01 02:26:28,Account Update,S-DVA5-VGT2-QX87-2QFQP,,0.0,1.0
18329765374468851521,290191,2016-10-31 15:33:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,21.28,1.0
13674724505247540044,290048,2016-10-31 05:46:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,28.06999999,1.0
10386661108593374870,289954,2016-10-30 23:32:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,64.8,1.0
893337901470905147,289928,2016-10-30 21:55:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,21.38,1.0
9634915999555277235,289861,2016-10-30 17:13:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,172.21,1.0
17705208198425665254,289781,2016-10-30 13:31:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,31.26999999,1.0
12380544430264283213,289685,2016-10-30 02:41:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,22.36,1.0
1388978476007709508,289485,2016-10-29 13:12:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DVA5-VGT2-QX87-2QFQP,20.41,1.0
15418949142987294534,289068,2016-10-28 09:21:43,Reward Recipient Assignment,S-DVA5-VGT2-QX87-2QFQP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6248786978732873301,287231,2016-10-23 06:18:35,Ordinary Payment,S-EFE4-YKVG-ASLA-6ZJZ5,S-DVA5-VGT2-QX87-2QFQP,10.0,1.0
11667739146457390160,286530,2016-10-21 06:40:59,Ordinary Payment,S-DVA5-VGT2-QX87-2QFQP,S-EFE4-YKVG-ASLA-6ZJZ5,3.0,1.0
9513503767376965172,286528,2016-10-21 06:39:27,Ordinary Payment,S-EFE4-YKVG-ASLA-6ZJZ5,S-DVA5-VGT2-QX87-2QFQP,5.0,1.0
