ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E8VG-WV5N-MLHP-7AJPF,1e-08,0.68355
3267450744133866424,486380,2018-05-03 18:06:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E8VG-WV5N-MLHP-7AJPF,50.12809234,1.0
3514880350229622985,482381,2018-04-22 13:24:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E8VG-WV5N-MLHP-7AJPF,50.30631624,1.0
7806839022599339795,477516,2018-04-08 22:58:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E8VG-WV5N-MLHP-7AJPF,50.19766915,1.0
9250653411916209995,473447,2018-03-28 13:01:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E8VG-WV5N-MLHP-7AJPF,50.67626753,1.0
6600333016265383666,470264,2018-03-19 15:21:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E8VG-WV5N-MLHP-7AJPF,50.1342392,1.0
16737087980855917446,465962,2018-03-07 14:32:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E8VG-WV5N-MLHP-7AJPF,50.45452748,1.0
16942425083416255087,462465,2018-02-25 19:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E8VG-WV5N-MLHP-7AJPF,50.19803066,1.0
2203787867552883509,459532,2018-02-17 14:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E8VG-WV5N-MLHP-7AJPF,54.68507699,1.0
590519119416082612,457254,2018-02-11 06:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E8VG-WV5N-MLHP-7AJPF,50.3318098,1.0
11221826835772632460,453938,2018-02-01 23:49:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E8VG-WV5N-MLHP-7AJPF,50.47922346,1.0
1071881424497010801,452858,2018-01-29 23:21:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E8VG-WV5N-MLHP-7AJPF,64.26754016,1.0
14430292212569782422,449607,2018-01-20 20:58:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E8VG-WV5N-MLHP-7AJPF,50.13039207,1.0
14193383699118429555,447709,2018-01-15 13:49:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E8VG-WV5N-MLHP-7AJPF,50.24928896,1.0
13227208704026681650,446655,2018-01-12 14:52:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E8VG-WV5N-MLHP-7AJPF,50.03897877,1.0
16277127849793160866,445298,2018-01-08 19:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E8VG-WV5N-MLHP-7AJPF,50.36558015,1.0
16087838178355770146,443824,2018-01-04 16:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E8VG-WV5N-MLHP-7AJPF,54.1577176,1.0
7251076807977731617,442035,2017-12-30 16:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E8VG-WV5N-MLHP-7AJPF,52.06187739,1.0
14028234268528628553,441412,2017-12-28 22:44:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E8VG-WV5N-MLHP-7AJPF,50.37891348,1.0
16130465719223558687,440653,2017-12-26 19:49:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E8VG-WV5N-MLHP-7AJPF,54.37895419,1.0
2425452650199014835,439813,2017-12-24 11:51:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E8VG-WV5N-MLHP-7AJPF,53.57574456,1.0
15119126573782839439,438482,2017-12-20 18:19:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E8VG-WV5N-MLHP-7AJPF,55.95452791,1.0
6123625685528397027,437644,2017-12-18 09:39:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E8VG-WV5N-MLHP-7AJPF,50.98203562,1.0
10137626632754099416,436940,2017-12-16 10:31:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E8VG-WV5N-MLHP-7AJPF,57.2498798,1.0
18279506000523775096,436259,2017-12-14 13:06:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E8VG-WV5N-MLHP-7AJPF,55.50650499,1.0
599918166669271552,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E8VG-WV5N-MLHP-7AJPF,100.0,1.0
12086150509398295294,428738,2017-11-23 12:24:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E8VG-WV5N-MLHP-7AJPF,64.48841199,1.0
3559887360369783326,425993,2017-11-15 20:37:30,Reward Recipient Assignment,S-E8VG-WV5N-MLHP-7AJPF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8889747167551838011,425988,2017-11-15 20:23:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-E8VG-WV5N-MLHP-7AJPF,22.0,1.0
