ID,Height,timestamp,Type,From,To,Amount,Fee
8462085527112072204,780223,2020-08-02 15:22:47,Ordinary Payment,S-27XX-QLKM-57EV-248KE,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.00735
10586514031218440141,739305,2020-04-10 11:14:33,Ordinary Payment,S-27XX-QLKM-57EV-248KE,S-7S9D-J7QJ-6XX5-6GRMZ,1.0,0.0588
14958288382775034133,738018,2020-04-06 20:34:53,Ordinary Payment,S-MU9T-BQE4-L5QF-4LY8N,S-27XX-QLKM-57EV-248KE,1.0,0.0294
12902236345827870089,736390,2020-04-02 07:33:32,Ordinary Payment,S-27XX-QLKM-57EV-248KE,S-CQWY-ADYG-Q6S5-3B5HW,2.0,0.03675
14811360847192397237,736355,2020-04-02 05:13:34,Ordinary Payment,S-27XX-QLKM-57EV-248KE,S-R49U-SSLQ-6JCF-FTHYZ,5.0,0.00735
8231162903143468327,735716,2020-03-31 10:08:00,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-27XX-QLKM-57EV-248KE,6.0,0.0441
10409318743591088520,734911,2020-03-29 04:07:55,Ordinary Payment,S-27XX-QLKM-57EV-248KE,S-7XBD-WX9X-ULFA-8DM53,5.0,0.0441
15211101520234437604,734901,2020-03-29 03:34:58,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-27XX-QLKM-57EV-248KE,6.0,0.0294
16426385257933916701,733847,2020-03-26 04:44:04,Ordinary Payment,S-27XX-QLKM-57EV-248KE,S-7Q9R-XW3T-4S49-3BLNK,2.0,0.02205
967755606113391091,733825,2020-03-26 03:31:16,Ordinary Payment,S-27XX-QLKM-57EV-248KE,S-MHGR-R7ZA-YKK3-2HWQS,4.0,0.02205
17526099339071237414,732271,2020-03-21 19:14:19,Ordinary Payment,S-27XX-QLKM-57EV-248KE,S-6AFV-9WPU-FQ4G-9SYLZ,1.0,0.0441
13260983566970992772,732047,2020-03-21 04:09:34,Ordinary Payment,S-27XX-QLKM-57EV-248KE,S-4SVS-XB9D-PKXM-DDX8J,1.0,0.0294
15502091176726137916,731896,2020-03-20 18:01:54,Ordinary Payment,S-GL4V-NYDZ-65WS-D3MB4,S-27XX-QLKM-57EV-248KE,2.0,0.03675
1543480929244616374,731294,2020-03-19 01:37:05,Ordinary Payment,S-AWMA-C5HX-6975-3MBDJ,S-27XX-QLKM-57EV-248KE,5.0,0.0147
5350047390477022194,729338,2020-03-13 14:37:33,Ordinary Payment,S-27XX-QLKM-57EV-248KE,S-HZGG-7B7V-V6SZ-9SHB7,2.0,0.02205
2930337393892462589,728076,2020-03-10 01:29:13,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-27XX-QLKM-57EV-248KE,3.0,0.0441
7767473249644883365,724588,2020-02-29 07:20:40,Ordinary Payment,S-27XX-QLKM-57EV-248KE,S-TTRG-FRPB-WDNJ-99TK4,1.0,0.0588
7207542174537011466,724196,2020-02-28 04:56:49,Ordinary Payment,S-27XX-QLKM-57EV-248KE,S-ZGUN-8XXE-4W8M-FH343,2.0,0.03675
14985383792474782984,723293,2020-02-25 16:07:28,Ordinary Payment,S-7WK5-9RHD-FVHL-EL7YW,S-27XX-QLKM-57EV-248KE,3.0,0.05145
948516457111136279,722852,2020-02-24 10:33:19,Ordinary Payment,S-27XX-QLKM-57EV-248KE,S-8L7N-E9LL-LC9B-APAAT,1.0,0.05145
12428449585686140308,722380,2020-02-23 02:46:07,Ordinary Payment,S-27XX-QLKM-57EV-248KE,S-Z83W-9D9W-BDDP-BU8CN,3.0,0.0294
3199616897353085198,721984,2020-02-22 00:36:59,Ordinary Payment,S-CYJK-7J2G-ZBCH-AR3YQ,S-27XX-QLKM-57EV-248KE,2.0,0.05145
18029203166386585514,720843,2020-02-18 19:39:58,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-27XX-QLKM-57EV-248KE,2.0,0.03675
16910949949827680858,717845,2020-02-10 10:45:10,Ordinary Payment,S-27XX-QLKM-57EV-248KE,S-TFPL-RAMH-AWJN-9YDEQ,1.0,0.02205
8563925351562625853,717344,2020-02-09 00:26:04,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-27XX-QLKM-57EV-248KE,1.0,0.05145
10197643139058508264,715522,2020-02-03 22:24:13,Ordinary Payment,S-27XX-QLKM-57EV-248KE,S-FHTA-4R3N-EJC2-DX4LM,3.0,0.0147
7702398452830009473,713398,2020-01-28 23:45:51,Ordinary Payment,S-27XX-QLKM-57EV-248KE,S-Z267-THTN-XJTV-HU9WC,5.0,0.0147
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-27XX-QLKM-57EV-248KE,10.0,0.06615
