ID,Height,timestamp,Type,From,To,Amount,Fee
7954723153950749519,466231,2018-03-08 08:43:40,Reward Recipient Assignment,S-DVD7-27YQ-AUCK-E94JD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
50206262203253824,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVD7-27YQ-AUCK-E94JD,1.315934,1.0
18421019516856264365,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVD7-27YQ-AUCK-E94JD,1.54105073,1.0
5706302991949423754,431422,2017-12-01 00:30:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVD7-27YQ-AUCK-E94JD,20.6287837,1.0
15149479529928038056,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVD7-27YQ-AUCK-E94JD,13.52044108,1.0
4108360911767423931,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVD7-27YQ-AUCK-E94JD,2.70436494,1.0
4659339715028066561,425907,2017-11-15 14:31:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVD7-27YQ-AUCK-E94JD,22.61604524,1.0
2697995619729345161,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVD7-27YQ-AUCK-E94JD,4.14666235,1.0
14783419532181366322,423713,2017-11-09 11:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVD7-27YQ-AUCK-E94JD,20.05365038,1.0
11979813768807744178,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVD7-27YQ-AUCK-E94JD,10.30898685,1.0
14523315862943273126,420496,2017-10-31 11:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVD7-27YQ-AUCK-E94JD,20.37140871,1.0
11832671633671166873,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVD7-27YQ-AUCK-E94JD,1.3245195,1.0
3184769781025065263,418900,2017-10-26 23:52:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVD7-27YQ-AUCK-E94JD,20.83299819,1.0
17316081575512399100,416574,2017-10-20 12:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVD7-27YQ-AUCK-E94JD,20.34124369,1.0
15279019679941609541,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVD7-27YQ-AUCK-E94JD,17.98763425,1.0
8708040881080288933,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVD7-27YQ-AUCK-E94JD,9.93287358,1.0
864987433199947923,410856,2017-10-04 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVD7-27YQ-AUCK-E94JD,20.11173283,1.0
14517526302493665631,409005,2017-09-29 07:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVD7-27YQ-AUCK-E94JD,20.09166515,1.0
7590571445851956044,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVD7-27YQ-AUCK-E94JD,1.89240022,1.0
12024680429428530392,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVD7-27YQ-AUCK-E94JD,13.46163225,1.0
560043844446852480,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DVD7-27YQ-AUCK-E94JD,16.64264519,1.0
9794801692381966629,392585,2017-08-14 09:40:05,Reward Recipient Assignment,S-DVD7-27YQ-AUCK-E94JD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9474226774474235216,392582,2017-08-14 09:22:35,Account Update,S-DVD7-27YQ-AUCK-E94JD,,0.0,1.0
18028910431504209759,392578,2017-08-14 09:12:19,Ordinary Payment,S-8UM2-YN7G-GGZM-7JEFE,S-DVD7-27YQ-AUCK-E94JD,10.0,1.0
