ID,Height,timestamp,Type,From,To,Amount,Fee
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2ZP5-FTEP-Y59P-9YKA5,0.91746146,0.05145
4714042333627081999,941661,2021-10-25 11:54:19,Ordinary Payment,S-2ZP5-FTEP-Y59P-9YKA5,S-TRTD-TBV5-A96U-4FYS8,55.7,0.0147
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2ZP5-FTEP-Y59P-9YKA5,2.34946423,0.0147
8260993639705842990,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2ZP5-FTEP-Y59P-9YKA5,10.39391262,0.0147
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2ZP5-FTEP-Y59P-9YKA5,6.67720919,0.0147
8565151347189817418,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2ZP5-FTEP-Y59P-9YKA5,13.19446318,0.0147
6550164127802820018,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2ZP5-FTEP-Y59P-9YKA5,13.49334837,0.0147
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2ZP5-FTEP-Y59P-9YKA5,6.60196423,0.0147
5866596877862147305,933697,2021-10-03 08:33:11,Ordinary Payment,S-2ZP5-FTEP-Y59P-9YKA5,S-HK9D-P74Q-XDEJ-D6PGM,140.0,0.00735
6065973128790188416,933690,2021-10-03 08:03:14,Ordinary Payment,S-2ZP5-FTEP-Y59P-9YKA5,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.00735
12659650248885452670,933396,2021-10-02 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2ZP5-FTEP-Y59P-9YKA5,13.02285456,0.0147
14795464885404677963,933202,2021-10-01 23:13:47,Ordinary Payment,S-2ZP5-FTEP-Y59P-9YKA5,S-HK9D-P74Q-XDEJ-D6PGM,8.0,0.0147
149805774764927979,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2ZP5-FTEP-Y59P-9YKA5,14.42042584,0.0147
17017836090316483348,931952,2021-09-28 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2ZP5-FTEP-Y59P-9YKA5,14.56614661,0.0147
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2ZP5-FTEP-Y59P-9YKA5,9.08423183,0.0147
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2ZP5-FTEP-Y59P-9YKA5,14.84381454,0.0147
5516283316673903551,930688,2021-09-24 23:27:41,Ordinary Payment,S-2ZP5-FTEP-Y59P-9YKA5,S-W7DL-2Y7H-UGKB-BCDJC,6.0,0.0147
18318452819060123736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2ZP5-FTEP-Y59P-9YKA5,14.24751726,0.0147
1551783226118122128,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2ZP5-FTEP-Y59P-9YKA5,12.74438575,0.0147
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2ZP5-FTEP-Y59P-9YKA5,14.25210728,0.0147
16765645403404141310,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2ZP5-FTEP-Y59P-9YKA5,11.49807152,0.0147
11725631890860394728,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2ZP5-FTEP-Y59P-9YKA5,14.42051844,0.0147
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2ZP5-FTEP-Y59P-9YKA5,4.77090742,0.0147
227467859887673262,926110,2021-09-12 06:23:36,Ordinary Payment,S-2ZP5-FTEP-Y59P-9YKA5,S-W7DL-2Y7H-UGKB-BCDJC,2.0,0.0147
10927886113243942590,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2ZP5-FTEP-Y59P-9YKA5,11.02145147,0.0147
7853259378963663516,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2ZP5-FTEP-Y59P-9YKA5,10.19706787,0.0147
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2ZP5-FTEP-Y59P-9YKA5,8.53884653,0.0147
9586975404552072160,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2ZP5-FTEP-Y59P-9YKA5,0.41339809,0.03675
936271350306583539,920267,2021-08-27 00:35:57,Reward Recipient Assignment,S-2ZP5-FTEP-Y59P-9YKA5,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17016667287171061867,920258,2021-08-27 00:02:36,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2ZP5-FTEP-Y59P-9YKA5,0.06615,0.06615
5662349578955262925,920258,2021-08-27 00:02:36,Ordinary Payment,S-TRTD-TBV5-A96U-4FYS8,S-2ZP5-FTEP-Y59P-9YKA5,1.0,0.1176
