ID,Height,timestamp,Type,From,To,Amount,Fee
13117701626871412562,306313,2016-12-15 17:51:59,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
2255471510360944370,306310,2016-12-15 17:42:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,1000.0,1.0
12395974711195375358,304317,2016-12-10 03:45:12,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,32796.0,1.0
11253372918304653268,304216,2016-12-09 20:55:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,10092.0,1.0
17666848003207114038,304216,2016-12-09 20:55:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,9972.0,1.0
3723841327088332671,304216,2016-12-09 20:55:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,12733.0,1.0
9583052129130304606,304130,2016-12-09 15:02:02,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,11439.0,1.0
2596698423109038326,304130,2016-12-09 15:02:02,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,10627.0,1.0
3938879356867432928,304130,2016-12-09 15:02:02,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,20513.0,1.0
6094148057394211871,304130,2016-12-09 15:02:02,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,11151.0,1.0
17813938060051653127,304103,2016-12-09 13:05:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,11152.0,1.0
13423024158786159799,304101,2016-12-09 12:48:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,11440.0,1.0
14604792321831152677,304078,2016-12-09 11:54:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,20514.0,1.0
12531562746836974155,304076,2016-12-09 11:36:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,10628.0,1.0
12137879140331513814,303747,2016-12-08 13:25:36,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,11003.0,1.0
13691053854293916947,303742,2016-12-08 13:05:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,11004.0,1.0
2783231044327942416,303740,2016-12-08 12:43:02,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,13437.0,1.0
12230976000779158068,303737,2016-12-08 12:38:06,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,10617.0,1.0
11161262109392005501,303736,2016-12-08 12:34:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,13438.0,1.0
13666655758853736504,303733,2016-12-08 12:26:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,10618.0,1.0
12720204145462038692,303731,2016-12-08 12:17:22,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,10529.0,1.0
11672386168226073595,303729,2016-12-08 12:08:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,10530.0,1.0
11965612649260473152,303729,2016-12-08 12:08:12,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,9664.0,1.0
18223728392368886437,303725,2016-12-08 11:58:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,9665.0,1.0
2984915579270337989,303724,2016-12-08 11:46:00,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,38450.0,1.0
11050174843418490085,303721,2016-12-08 11:39:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,10953.0,1.0
4838308014289118616,303720,2016-12-08 11:34:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,17145.0,1.0
5650051797129293226,303720,2016-12-08 11:34:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,10353.0,1.0
2478932060198402675,303713,2016-12-08 11:03:57,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,10744.0,1.0
10299774675194559018,303711,2016-12-08 10:58:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,10745.0,1.0
3969496901235190977,303711,2016-12-08 10:58:58,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,10232.0,1.0
17038691487343446930,303709,2016-12-08 10:49:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,10233.0,1.0
4118004315302839068,303556,2016-12-08 00:42:09,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,16305.0,1.0
224979489370541159,303512,2016-12-07 21:30:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,16306.0,1.0
13168619920890028159,303511,2016-12-07 21:22:35,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,10062.0,1.0
14781465194016091268,303511,2016-12-07 21:22:35,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,20941.0,1.0
4178252294572607801,303511,2016-12-07 21:22:35,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,10316.0,1.0
5717982860777100027,303511,2016-12-07 21:22:35,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,19482.0,1.0
1316263846918822506,303506,2016-12-07 21:17:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,10063.0,1.0
10937076301960763804,303502,2016-12-07 21:03:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,10385.0,1.0
8370044983235899733,303497,2016-12-07 20:53:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,10557.0,1.0
6771444516309236102,303494,2016-12-07 20:35:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,10317.0,1.0
17331331587459801063,303483,2016-12-07 20:05:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,19483.0,1.0
4026939802125312874,303456,2016-12-07 17:39:53,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,9966.0,1.0
6892427616200838008,303456,2016-12-07 17:39:53,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,14640.0,1.0
5461548063635651974,303420,2016-12-07 15:30:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,14641.0,1.0
1267209313143807317,303414,2016-12-07 15:09:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,9967.0,1.0
1545732162453144910,303198,2016-12-07 00:25:11,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,13667.0,1.0
12285698790549481135,303164,2016-12-06 22:24:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,996.0,1.0
2443282812038442927,303164,2016-12-06 22:24:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,12672.0,1.0
4018316807248276661,302844,2016-12-06 00:53:58,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,11175.0,1.0
4550968286902896889,302844,2016-12-06 00:53:58,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,50566.0,1.0
13813468191610200322,302821,2016-12-05 23:16:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,50567.0,1.0
7921218708004473198,302808,2016-12-05 22:30:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,11176.0,1.0
1902901515606861125,302803,2016-12-05 22:03:39,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,26739.0,1.0
14468779962506774733,302801,2016-12-05 21:52:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,17331.0,1.0
3243832421139938069,302801,2016-12-05 21:52:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,9409.0,1.0
12840057653658524664,302788,2016-12-05 21:10:14,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,16900.0,1.0
10436812681007685143,302786,2016-12-05 21:01:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,16901.0,1.0
14964317869742884881,302783,2016-12-05 20:52:38,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,13033.0,1.0
1533141726539226990,302781,2016-12-05 20:44:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,13034.0,1.0
5583459102453515373,302417,2016-12-04 20:23:46,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,17009.0,1.0
10204856950050554983,302415,2016-12-04 20:11:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,17010.0,1.0
6019704652259726160,302411,2016-12-04 19:51:29,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,9979.0,1.0
6412794202811216123,302409,2016-12-04 19:36:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,9980.0,1.0
6862629625869249424,302408,2016-12-04 19:35:20,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,12251.0,1.0
2333374218761608533,302405,2016-12-04 19:27:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,12252.0,1.0
17452094238724322296,302348,2016-12-04 15:36:14,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,20299.0,1.0
8587871063608426470,302339,2016-12-04 14:51:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,20300.0,1.0
7405942166176523084,302337,2016-12-04 14:48:25,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,10135.0,1.0
10767706398887585702,302336,2016-12-04 14:34:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,10136.0,1.0
5561868540779063366,302305,2016-12-04 13:01:52,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,26533.0,1.0
1522485964677360829,302304,2016-12-04 12:45:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,10896.0,1.0
2685135043101172409,302304,2016-12-04 12:45:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,15638.0,1.0
4046307852786119382,302263,2016-12-04 10:02:40,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,21322.0,1.0
11714907884432150944,302262,2016-12-04 09:51:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,21323.0,1.0
7231710420995216202,302257,2016-12-04 09:36:39,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,10106.0,1.0
10712615404842879492,302253,2016-12-04 09:25:56,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,10857.0,1.0
14672078721616401831,302253,2016-12-04 09:25:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,10107.0,1.0
17428794848770674950,302253,2016-12-04 09:25:56,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,10579.0,1.0
683176443025268310,302253,2016-12-04 09:25:56,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,10265.0,1.0
10365252973578423550,302252,2016-12-04 09:11:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,10580.0,1.0
2456447091945801732,302250,2016-12-04 08:54:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,10858.0,1.0
5830555689939514629,302245,2016-12-04 08:34:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,10266.0,1.0
13607234208897643954,302091,2016-12-03 22:20:36,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,21991.0,1.0
6208901699480207473,302088,2016-12-03 22:13:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,21992.0,1.0
9482197432661670450,302083,2016-12-03 22:05:28,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,33329.0,1.0
9935265009998270754,302081,2016-12-03 21:55:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,11490.0,1.0
12548192335447833472,302081,2016-12-03 21:55:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,10350.0,1.0
18304924577272387449,302081,2016-12-03 21:55:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,11490.0,1.0
16528449899273699231,302078,2016-12-03 21:33:50,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,19770.0,1.0
13447966850617211618,302076,2016-12-03 21:26:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,9995.0,1.0
13966254966646788883,302076,2016-12-03 21:26:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,9776.0,1.0
16680506404168634965,302074,2016-12-03 21:05:51,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,101864.0,1.0
13830392926223485784,302073,2016-12-03 20:51:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,9995.0,1.0
15939631113416480833,302073,2016-12-03 20:51:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,91870.0,1.0
3956795343832351479,302055,2016-12-03 19:55:33,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
10380661137363417022,302053,2016-12-03 19:49:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,9995.0,1.0
1910802505886600843,302050,2016-12-03 19:35:27,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,59994.0,1.0
11203060612836793007,302048,2016-12-03 19:31:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,59995.0,1.0
435742565925492662,301950,2016-12-03 12:50:42,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,10367.0,1.0
7427783959058080029,301950,2016-12-03 12:50:42,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,10123.0,1.0
1655461435822101540,301947,2016-12-03 12:36:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,10124.0,1.0
4741638883329163132,301946,2016-12-03 12:27:47,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,12943.0,1.0
1962046892827878753,301945,2016-12-03 12:24:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,10368.0,1.0
10182778353612005820,301940,2016-12-03 12:10:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,12944.0,1.0
10110598988603185642,301936,2016-12-03 12:00:19,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,12928.0,1.0
9272928719413475932,301934,2016-12-03 11:52:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,12929.0,1.0
10742133490208407051,301921,2016-12-03 11:05:40,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,10984.0,1.0
3082534825537734295,301920,2016-12-03 11:01:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,10985.0,1.0
1443327967748138612,301916,2016-12-03 10:42:08,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,10138.0,1.0
13981345480943943135,301914,2016-12-03 10:35:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,10139.0,1.0
5003929839091790192,301910,2016-12-03 10:27:31,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,11037.0,1.0
11135307556164136710,301907,2016-12-03 10:20:10,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,10294.0,1.0
433249946100864914,301907,2016-12-03 10:20:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,11038.0,1.0
16270480165363315802,301903,2016-12-03 09:57:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,10295.0,1.0
9611655913355267243,301514,2016-12-02 07:28:17,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,311984.0,1.0
9511661569872063010,301512,2016-12-02 07:18:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,60995.0,1.0
15319186091923330153,301512,2016-12-02 07:18:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,240995.0,1.0
7390415714689699540,301512,2016-12-02 07:18:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,9995.0,1.0
10351390332798629064,301511,2016-12-02 07:15:24,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,14984.0,1.0
15853294413785356279,301508,2016-12-02 07:10:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,1995.0,1.0
9918857163958121308,301507,2016-12-02 07:09:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,6995.0,1.0
10675929589297474443,301507,2016-12-02 07:09:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,5995.0,1.0
14941745858645205290,301383,2016-12-01 22:27:34,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,2010.83000001,1.0
16310209551174627316,301380,2016-12-01 22:17:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,2011.83,1.0
3081555770354366920,301248,2016-12-01 14:22:29,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,2746.19999999,1.0
6192572381648483655,301247,2016-12-01 14:13:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S6H3-GD65-EF2T-FP7MB,2747.2,1.0
12406276906249106478,290079,2016-10-31 07:54:42,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12838364856784655270,289767,2016-10-30 10:21:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S6H3-GD65-EF2T-FP7MB,3.0,1.0
1374166699350459696,289767,2016-10-30 10:21:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6H3-GD65-EF2T-FP7MB,5.0,1.0
3614755773844974287,289767,2016-10-30 10:21:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6H3-GD65-EF2T-FP7MB,5.0,1.0
7464354900354655712,289099,2016-10-28 11:32:47,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10607233324508420354,289097,2016-10-28 11:23:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6H3-GD65-EF2T-FP7MB,5.0,1.0
17359637391512801887,289097,2016-10-28 11:23:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S6H3-GD65-EF2T-FP7MB,3.0,1.0
8167115511198134113,289097,2016-10-28 11:23:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6H3-GD65-EF2T-FP7MB,5.0,1.0
8931057247682130727,288383,2016-10-26 11:19:45,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6111492857247616492,288380,2016-10-26 11:05:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6H3-GD65-EF2T-FP7MB,5.0,1.0
10203890024573210233,288069,2016-10-25 14:10:17,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7592390531968911268,288042,2016-10-25 12:23:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6H3-GD65-EF2T-FP7MB,5.0,1.0
2641581441121588620,287418,2016-10-23 18:18:18,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10033360579973809704,287416,2016-10-23 18:16:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6H3-GD65-EF2T-FP7MB,5.0,1.0
399987456365713080,287126,2016-10-22 23:06:28,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15226983895083934383,287053,2016-10-22 18:17:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6H3-GD65-EF2T-FP7MB,5.0,1.0
8076337415553817765,287053,2016-10-22 18:17:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6H3-GD65-EF2T-FP7MB,5.0,1.0
16904265106956193779,286607,2016-10-21 12:02:43,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8930010175642622837,286594,2016-10-21 11:25:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6H3-GD65-EF2T-FP7MB,5.0,1.0
13072188629620955778,286255,2016-10-20 12:40:26,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
13664741466347034832,286252,2016-10-20 12:28:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S6H3-GD65-EF2T-FP7MB,3.0,1.0
2898470973417924530,286252,2016-10-20 12:28:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S6H3-GD65-EF2T-FP7MB,1.0,1.0
7858769527090677618,286252,2016-10-20 12:28:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6H3-GD65-EF2T-FP7MB,5.0,1.0
4389091543256474677,285837,2016-10-19 08:12:51,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
9231385919646022269,285833,2016-10-19 08:02:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S6H3-GD65-EF2T-FP7MB,3.0,1.0
9649063106484476048,285833,2016-10-19 08:02:16,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15850002565828811992,285833,2016-10-19 08:02:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6H3-GD65-EF2T-FP7MB,5.0,1.0
7782555689668795687,285833,2016-10-19 08:02:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S6H3-GD65-EF2T-FP7MB,3.0,1.0
15904993061791071064,285832,2016-10-19 07:56:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6H3-GD65-EF2T-FP7MB,5.0,1.0
13693491974413799482,285582,2016-10-18 15:28:17,Ordinary Payment,S-S6H3-GD65-EF2T-FP7MB,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
943640551045314390,285549,2016-10-18 13:06:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S6H3-GD65-EF2T-FP7MB,2.0,1.0
15474337124353763128,285548,2016-10-18 13:05:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6H3-GD65-EF2T-FP7MB,5.0,1.0
