ID,Height,timestamp,Type,From,To,Amount,Fee
11591525304956334431,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2RSV-53LZ-GPGG-G39D9,1e-07,1.0
13826894243836030807,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2RSV-53LZ-GPGG-G39D9,1e-07,1.0
6132100016238777051,437811,2017-12-18 21:11:28,Ordinary Payment,S-2RSV-53LZ-GPGG-G39D9,S-LC4B-XZ43-J564-D64KE,450.91,1.0
17326789031007931119,365038,2017-05-28 23:11:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2RSV-53LZ-GPGG-G39D9,0.03573113,1.0
10535040317409248704,364673,2017-05-27 22:26:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2RSV-53LZ-GPGG-G39D9,2.83681486,1.0
14862894474387805180,364272,2017-05-26 19:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2RSV-53LZ-GPGG-G39D9,0.06629413,1.0
5439926521211966652,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RSV-53LZ-GPGG-G39D9,2.0,1.0001
7155074492750714007,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2RSV-53LZ-GPGG-G39D9,3.69885679,1.0
17803203407073228897,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2RSV-53LZ-GPGG-G39D9,3.84286656,1.0
10891440119638952926,335283,2017-03-06 17:55:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RSV-53LZ-GPGG-G39D9,3.0,1.0
18309173722779883347,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSV-53LZ-GPGG-G39D9,1.0,1.0
273090543298912546,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSV-53LZ-GPGG-G39D9,1.0,2.0
2144009884618666358,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSV-53LZ-GPGG-G39D9,1.0,3.0
2112652644689806820,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSV-53LZ-GPGG-G39D9,2.0,2.0
5786329733810067132,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSV-53LZ-GPGG-G39D9,3.0,3.0
11285573842640367453,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSV-53LZ-GPGG-G39D9,2.0,2.0
11303202046427408669,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2RSV-53LZ-GPGG-G39D9,0.85135086,1.0
7628089105314031991,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSV-53LZ-GPGG-G39D9,2.0,2.0
7222426016276292543,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSV-53LZ-GPGG-G39D9,3.0,1.0
2217323677029869681,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSV-53LZ-GPGG-G39D9,3.0,3.0
5117192392550767564,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSV-53LZ-GPGG-G39D9,20.0,1.0
13894684189288120816,334248,2017-03-03 20:24:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RSV-53LZ-GPGG-G39D9,3.0,1.0
2302854976849360340,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2RSV-53LZ-GPGG-G39D9,3.55286664,1.0
16611678826309780556,333868,2017-03-02 18:56:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2RSV-53LZ-GPGG-G39D9,0.2258198,1.0
5016787922780266217,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSV-53LZ-GPGG-G39D9,2.0,1.0
6367841286749489904,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSV-53LZ-GPGG-G39D9,5.0,2.0
10626809232136242769,333486,2017-03-01 17:21:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RSV-53LZ-GPGG-G39D9,3.0,1.0
6264464159158734921,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSV-53LZ-GPGG-G39D9,6.0,5.0
1110056264497764720,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSV-53LZ-GPGG-G39D9,5.0,5.0
5196256220469765624,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSV-53LZ-GPGG-G39D9,2.0,2.0
1348662683101444549,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSV-53LZ-GPGG-G39D9,4.0,4.0
10283321275783882496,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RSV-53LZ-GPGG-G39D9,2.0,1.0
8247789995946828306,331284,2017-02-23 13:46:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2RSV-53LZ-GPGG-G39D9,0.2830253,1.0
11591726494324740851,330958,2017-02-22 15:39:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2RSV-53LZ-GPGG-G39D9,3.0,1.0
14126815359400469919,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2RSV-53LZ-GPGG-G39D9,0.08247273,1.0
15117568192464595557,330595,2017-02-21 15:34:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RSV-53LZ-GPGG-G39D9,3.0,1.0
2214392596603706606,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2RSV-53LZ-GPGG-G39D9,2.00574935,1.0
12656653880775004738,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2RSV-53LZ-GPGG-G39D9,0.11388029,1.0
2706824056955931251,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2RSV-53LZ-GPGG-G39D9,0.00715831,1.0
11049969465269857138,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2RSV-53LZ-GPGG-G39D9,0.11388029,1.0
2375585803146697708,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RSV-53LZ-GPGG-G39D9,10.0,2.0
2312505914707535515,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2RSV-53LZ-GPGG-G39D9,1.9886287,1.0
17585024443112638043,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RSV-53LZ-GPGG-G39D9,2.0,2.0
11509874497472506497,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RSV-53LZ-GPGG-G39D9,3.0,2.0
14186175996448844468,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RSV-53LZ-GPGG-G39D9,10.0,6.0
1015590454375497879,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RSV-53LZ-GPGG-G39D9,10.0,6.0
13483772670536582033,329194,2017-02-17 17:11:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RSV-53LZ-GPGG-G39D9,3.0,1.0
14949452272995981601,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RSV-53LZ-GPGG-G39D9,6.0,6.0
4090226798429804370,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RSV-53LZ-GPGG-G39D9,5.0,1.0
6742878835837808742,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2RSV-53LZ-GPGG-G39D9,1.98246085,1.0
16476199780993938134,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RSV-53LZ-GPGG-G39D9,5.0,1.0
9141261288934239667,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RSV-53LZ-GPGG-G39D9,12.0,1.0
5826065683784488993,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2RSV-53LZ-GPGG-G39D9,2.3469138,1.0
16380029057744178387,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RSV-53LZ-GPGG-G39D9,7.0,3.0
2399270960159227287,328459,2017-02-15 15:54:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2RSV-53LZ-GPGG-G39D9,3.0,1.0
16075827316970695397,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RSV-53LZ-GPGG-G39D9,10.0,3.0
17545858232794430513,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RSV-53LZ-GPGG-G39D9,10.0,3.0
4364393737889390449,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RSV-53LZ-GPGG-G39D9,20.0,1.0
17527631862461798661,328095,2017-02-14 15:39:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RSV-53LZ-GPGG-G39D9,3.0,1.0
1622216267939163644,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RSV-53LZ-GPGG-G39D9,10.0,1.0
15026711939521011970,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2RSV-53LZ-GPGG-G39D9,3.0,1.0
1360960988406190779,327670,2017-02-13 10:54:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2RSV-53LZ-GPGG-G39D9,1.62020052,1.0
10207116078315925980,327310,2017-02-12 10:32:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2RSV-53LZ-GPGG-G39D9,6.8883518,1.0
16735712564662561696,326949,2017-02-11 10:22:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2RSV-53LZ-GPGG-G39D9,4.46945484,1.0
3207974539743712821,326453,2017-02-10 00:55:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2RSV-53LZ-GPGG-G39D9,0.21686747,1.0
11842343508076086596,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2RSV-53LZ-GPGG-G39D9,0.85245391,1.0
9226797868250270284,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2RSV-53LZ-GPGG-G39D9,25.24751688,1.0
17406993700328690881,325637,2017-02-07 18:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RSV-53LZ-GPGG-G39D9,5.0,1.0
16725701015341788832,325341,2017-02-06 22:39:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RSV-53LZ-GPGG-G39D9,5.0,1.0
8340738111649286311,325334,2017-02-06 22:09:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2RSV-53LZ-GPGG-G39D9,1.58934429,1.0
9356612542452415115,324972,2017-02-05 21:52:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2RSV-53LZ-GPGG-G39D9,3.4900373,1.0
3529857388226611636,324609,2017-02-04 21:25:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2RSV-53LZ-GPGG-G39D9,1.53356768,1.0
823178666549779491,324257,2017-02-03 22:05:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2RSV-53LZ-GPGG-G39D9,5.0,1.0
213021466775879884,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2RSV-53LZ-GPGG-G39D9,0.70058085,1.0
3570110129003965961,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2RSV-53LZ-GPGG-G39D9,19.04791668,1.0
7490839996281698918,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2RSV-53LZ-GPGG-G39D9,4.11924735,1.0
8846327565561427370,322228,2017-01-29 05:46:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2RSV-53LZ-GPGG-G39D9,6.44013515,1.0
7707517593212715811,321868,2017-01-28 05:56:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2RSV-53LZ-GPGG-G39D9,0.54477351,1.0
6620674205413336816,321404,2017-01-26 22:32:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2RSV-53LZ-GPGG-G39D9,5.0,1.0
18381953478213683606,321353,2017-01-26 19:02:52,Reward Recipient Assignment,S-2RSV-53LZ-GPGG-G39D9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3624552865221305849,320747,2017-01-25 02:12:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2RSV-53LZ-GPGG-G39D9,13.21362029,1.0
12455665366962648,320584,2017-01-24 15:26:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2RSV-53LZ-GPGG-G39D9,5.0,1.0
3962632742458706247,320255,2017-01-23 17:43:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2RSV-53LZ-GPGG-G39D9,5.0,1.0
9698016250447984199,320239,2017-01-23 16:30:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2RSV-53LZ-GPGG-G39D9,1.00751755,1.0
10354068420030413282,320223,2017-01-23 15:09:03,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2RSV-53LZ-GPGG-G39D9,51.4458,1.0
7415935869095924339,319707,2017-01-22 04:26:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2RSV-53LZ-GPGG-G39D9,6.2826491,1.0
12803971831044079146,319209,2017-01-20 18:58:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2RSV-53LZ-GPGG-G39D9,5.0,1.0
346898861732897169,319168,2017-01-20 16:06:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2RSV-53LZ-GPGG-G39D9,5.34095705,1.0
4442160189263884387,318795,2017-01-19 15:18:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RSV-53LZ-GPGG-G39D9,5.0,1.0
17234628311432566805,318448,2017-01-18 15:52:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RSV-53LZ-GPGG-G39D9,5.0,1.0
15691430424187258205,318445,2017-01-18 15:28:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2RSV-53LZ-GPGG-G39D9,3.85093586,1.0
14193573540204692316,318087,2017-01-17 15:28:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RSV-53LZ-GPGG-G39D9,5.0,1.0
7698946159728924095,317761,2017-01-16 17:30:43,Reward Recipient Assignment,S-2RSV-53LZ-GPGG-G39D9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2669439335442460259,317753,2017-01-16 16:54:52,Reward Recipient Assignment,S-2RSV-53LZ-GPGG-G39D9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15993952556636816998,317747,2017-01-16 16:23:36,Reward Recipient Assignment,S-2RSV-53LZ-GPGG-G39D9,S-2RSV-53LZ-GPGG-G39D9,0.0,1.0
13581761148879109119,317730,2017-01-16 15:26:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2RSV-53LZ-GPGG-G39D9,5.0,1.0
11044869161687448442,316662,2017-01-13 15:51:13,Reward Recipient Assignment,S-2RSV-53LZ-GPGG-G39D9,S-2RSV-53LZ-GPGG-G39D9,0.0,1.0
5735583604786038618,316629,2017-01-13 13:44:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RSV-53LZ-GPGG-G39D9,5.0,1.0
6246648964507751557,316354,2017-01-12 19:22:03,Reward Recipient Assignment,S-2RSV-53LZ-GPGG-G39D9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4846292151373876468,316349,2017-01-12 18:46:41,Reward Recipient Assignment,S-2RSV-53LZ-GPGG-G39D9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2017759940363287610,316348,2017-01-12 18:44:55,Account Update,S-2RSV-53LZ-GPGG-G39D9,,0.0,1.0
8648488005362191082,316285,2017-01-12 14:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RSV-53LZ-GPGG-G39D9,5.0,1.0
