ID,Height,timestamp,Type,From,To,Amount,Fee
16932767013287896142,779740,2020-08-01 06:57:41,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-4Y3L-HTP3-9HX5-2QU9P,1.12535,0.0588
3410397721624904670,742531,2020-04-19 11:43:19,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-3TRW-SEAQ-D5KR-HC4X6,4.0,0.0441
6939509365795492697,742345,2020-04-18 23:26:03,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-B2CW-KUCZ-U5VW-95WGM,12.0,0.0294
13698181576141340964,740448,2020-04-13 15:47:43,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-5LBV-DU6Q-TZA6-FYLLA,3.0,0.0588
13168631703204958000,740342,2020-04-13 08:40:36,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-KQ5R-5Z6S-HGTX-BRJ4W,22.0,0.0588
2864786062043425228,739972,2020-04-12 07:52:05,Ordinary Payment,S-828V-R9CA-72PE-4EN8M,S-7MZ2-3DSD-P2XH-82GV2,9.0,0.03675
1243256597109549012,739464,2020-04-10 21:40:26,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-7MZ2-3DSD-P2XH-82GV2,13.0,0.05145
13068537504528935654,738878,2020-04-09 06:28:02,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-7MZ2-3DSD-P2XH-82GV2,4.0,0.0294
16648185421954215273,738623,2020-04-08 13:16:55,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-MF35-ELD7-XZDQ-26TLP,4.0,0.0441
17688084375378047150,737685,2020-04-05 22:09:22,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-GSRD-DA4L-ZE8G-BNJ9R,25.0,0.05145
14867349600785314602,736514,2020-04-02 15:56:44,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-7MZ2-3DSD-P2XH-82GV2,1.0,0.0294
16472065441350369748,735349,2020-03-30 09:38:27,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-7MZ2-3DSD-P2XH-82GV2,14.0,0.05145
9253973467697746256,734979,2020-03-29 08:40:18,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-7MZ2-3DSD-P2XH-82GV2,19.0,0.02205
10812503599466475870,734861,2020-03-29 00:59:33,Ordinary Payment,S-6YC9-QMDX-FGY9-AF39Z,S-7MZ2-3DSD-P2XH-82GV2,2.0,0.03675
1350464628561821413,734533,2020-03-28 03:11:27,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-N4RR-VYP8-VWLT-E38UD,8.0,0.0147
4298480852485641937,734455,2020-03-27 21:59:13,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-CYZ6-KVQZ-A3NR-84NVX,4.0,0.05145
980982434113983811,733881,2020-03-26 07:13:23,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-7MZ2-3DSD-P2XH-82GV2,8.0,0.0294
9986885417030513338,733716,2020-03-25 20:16:33,Ordinary Payment,S-BW92-L24F-CT8J-8VDCM,S-7MZ2-3DSD-P2XH-82GV2,7.0,0.05145
3321289969165755250,733619,2020-03-25 13:52:02,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-DM8X-7D7K-GMKD-7CFTP,2.0,0.0588
15316497819577914405,733464,2020-03-25 03:31:24,Ordinary Payment,S-RFTU-S3EE-RB5L-5EFVW,S-7MZ2-3DSD-P2XH-82GV2,4.0,0.05145
17998584510191487806,729499,2020-03-14 01:11:59,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-7MZ2-3DSD-P2XH-82GV2,1.0,0.00735
10792872087103920376,727040,2020-03-07 03:54:30,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-63UH-NHPF-HR3M-2GG2E,2.0,0.0588
366305848343979833,726770,2020-03-06 09:48:54,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-7MZ2-3DSD-P2XH-82GV2,4.0,0.0441
8140682164416723367,725229,2020-03-02 01:59:54,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-LTUZ-8GUB-8GSC-DP9X3,7.0,0.0147
10763564476138889774,724788,2020-02-29 20:55:38,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-7MZ2-3DSD-P2XH-82GV2,2.0,0.0588
18429164061077589321,724704,2020-02-29 15:10:38,Ordinary Payment,S-BCGG-KUQS-UF4N-AG8KA,S-7MZ2-3DSD-P2XH-82GV2,2.0,0.02205
8978629052450920177,724567,2020-02-29 05:44:47,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-3WBP-3M3R-ZYVX-8P4E8,2.0,0.02205
15041691459657656737,723938,2020-02-27 11:29:33,Ordinary Payment,S-FELW-S9NS-LV96-BEXPP,S-7MZ2-3DSD-P2XH-82GV2,3.0,0.05145
9060744990540578459,723393,2020-02-25 22:45:31,Ordinary Payment,S-8U63-T84S-5DUD-735GC,S-7MZ2-3DSD-P2XH-82GV2,2.0,0.0588
11265844929110699849,720068,2020-02-16 15:36:13,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-HJ8K-C99B-Q7WZ-2UNGQ,1.0,0.0294
5829142511941296910,719811,2020-02-15 22:44:30,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-MJRE-L4ZC-6N3W-72MQU,4.0,0.03675
5937197252163141110,718569,2020-02-12 11:13:52,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-BXTU-XKFW-XUQM-H6SHK,1.0,0.05145
7763323901427802608,718418,2020-02-12 01:04:15,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-3CW9-KDDP-UHUX-34B68,11.0,0.02205
8388091230076789405,717830,2020-02-10 09:25:27,Ordinary Payment,S-EQBQ-ZW2B-C56M-C7RFN,S-7MZ2-3DSD-P2XH-82GV2,3.0,0.0441
1177359936131964330,715567,2020-02-04 01:14:47,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-7BAN-S8QB-J37S-H7BHH,4.0,0.0147
17272145191183226131,715102,2020-02-02 18:20:07,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-7MZ2-3DSD-P2XH-82GV2,18.0,0.03675
18034067028426044583,714034,2020-01-30 18:34:03,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-UF2X-5LDR-G56C-9AAHB,8.0,0.0294
16191958747801009664,713677,2020-01-29 18:08:40,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-7MZ2-3DSD-P2XH-82GV2,6.0,0.0147
9720845377858272938,713086,2020-01-28 02:49:24,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-7MZ2-3DSD-P2XH-82GV2,1.0,0.0294
12918985735898630296,711573,2020-01-23 21:06:36,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-YZRY-VPSG-RG86-A999V,3.0,0.0441
6374572352914791774,711463,2020-01-23 13:39:24,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-VCB2-Y55K-FJ44-FGBHT,8.0,0.03675
1540301448801932145,711350,2020-01-23 05:46:59,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-7MZ2-3DSD-P2XH-82GV2,7.0,0.0147
11000840390914898645,711267,2020-01-23 00:41:07,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-7MZ2-3DSD-P2XH-82GV2,3.0,0.0441
8179730301404140554,711247,2020-01-22 23:13:51,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-CUTL-CRWY-S5NJ-ECAXA,2.0,0.0147
11413485763771492451,710722,2020-01-21 12:19:18,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-7KAR-SDN9-UKQ3-88DXS,10.0,0.0294
13309204110042523599,710133,2020-01-19 20:46:00,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-7MZ2-3DSD-P2XH-82GV2,6.0,0.0147
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7MZ2-3DSD-P2XH-82GV2,10.0,0.05145
