ID,Height,timestamp,Type,From,To,Amount,Fee
15324973229768977378,713330,2020-01-28 18:55:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7Q6Q-TEC5-BE9A-F2WR4,0.0,0.06615
4215976092681066416,554665,2018-11-10 20:27:45,Ordinary Payment,S-TB55-VU2C-Z9YA-GXLPU,S-7Q6Q-TEC5-BE9A-F2WR4,806.0,0.0147
6445220749314096236,545299,2018-10-15 15:27:58,Ordinary Payment,S-TB55-VU2C-Z9YA-GXLPU,S-7Q6Q-TEC5-BE9A-F2WR4,300.0,0.00735
18059027159213138333,542278,2018-10-07 04:47:11,Ordinary Payment,S-TB55-VU2C-Z9YA-GXLPU,S-7Q6Q-TEC5-BE9A-F2WR4,203.0,0.02205
3505754541858680297,539953,2018-09-30 16:25:43,Ordinary Payment,S-TB55-VU2C-Z9YA-GXLPU,S-7Q6Q-TEC5-BE9A-F2WR4,8960.0,0.0588
2548561551245226658,509907,2018-07-08 14:37:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q6Q-TEC5-BE9A-F2WR4,100.26290818,0.1
14410686227663618034,507495,2018-07-01 20:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q6Q-TEC5-BE9A-F2WR4,100.29043836,0.1
16986681974022968292,504238,2018-06-22 17:51:32,Reward Recipient Assignment,S-7Q6Q-TEC5-BE9A-F2WR4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11708446577400493133,503186,2018-06-19 19:25:05,Reward Recipient Assignment,S-7Q6Q-TEC5-BE9A-F2WR4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8451395710096358491,503139,2018-06-19 16:30:59,Reward Recipient Assignment,S-7Q6Q-TEC5-BE9A-F2WR4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8656163328302320267,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,6.60554559,1.0
1305794549856011464,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,5.98865321,1.0
7584022686164963688,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,10.36093754,1.0
8899723152639833680,500428,2018-06-12 01:31:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,13.58148294,1.0
18245932603713189183,500068,2018-06-11 01:16:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,5.01300219,1.0
8375620972219343995,499640,2018-06-09 20:25:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,14.66365786,1.0
13602656345536711826,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,9.56902424,1.0
8448219415306111000,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,21.43589319,1.0
8336562297658463931,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,6.43475909,1.0
4865137492708576561,497658,2018-06-04 07:52:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,5.22460856,1.0
16049316017436524644,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,9.21355493,1.0
14168438370633782761,496037,2018-05-30 18:53:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,13.97145577,1.0
6953522810866335302,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,38.19515489,1.0
9303368214590649370,494810,2018-05-27 08:16:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,24.22933975,1.0
5191407436472851906,494423,2018-05-26 06:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,13.75861766,1.0
10110059995219577688,493265,2018-05-23 00:25:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,606.49828454,1.0
6522309079464132333,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,15.76315889,1.0
14722408968940663561,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,7.66469872,1.0
4692014262975113390,490331,2018-05-14 19:17:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,7.0375148,1.0
13930452203058703763,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,4.20162985,1.0
13256003933919216230,489253,2018-05-11 19:18:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,8.65506256,1.0
10438339801916510429,488447,2018-05-09 12:34:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,6.89387148,1.0
1263894718615558674,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,16.06905074,1.0
7355679012225866194,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,11.26505673,1.0
17145113276453309393,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,9.15115125,1.0
16427044629486385250,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,5.84856927,1.0
8903246493084107553,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,1.71743181,1.0
11449412810073418655,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,5.95934605,1.0
2476881204257400665,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,5.12349012,1.0
1563914689727380718,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,6.41452626,1.0
10138934451422071717,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,7.47471314,1.0
8529714533978355640,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,9.14645718,1.0
326506713782662233,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,17.23503208,1.0
12738610732173566504,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,6.9512804,1.0
16593671253739449905,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,6.16888157,1.0
13550229776333710641,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,7.15828864,1.0
7491990338731330123,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,19.30076339,1.0
442553889571699179,481185,2018-04-19 04:44:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,10.57922477,1.0
16567030720387477369,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,13.3907172,1.0
1289995917818873684,480279,2018-04-16 16:19:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,7.45060267,1.0
964907181267257992,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,2.98681316,1.0
16287613589375362172,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,9.32368657,1.0
10404467663034907454,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,8.76411728,1.0
15552421070987710744,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,3.62662404,1.0
5122759877541198303,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,2.51535757,1.0
3034793682071173869,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,6.31728396,1.0
8400676021743641001,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,5.18716148,1.0
1721196047681785829,476644,2018-04-06 12:19:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,9.50625548,1.0
17286175408632102407,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,1.58355961,1.0
11163679172409464051,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,2.74466614,1.0
9526520090076407961,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,13.46028516,1.0
11051455431144742,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,19.15830383,1.0
4933034504357390590,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,23.15368655,1.0
6020611822724403626,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,9.57048642,1.0
7090673115947721286,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,11.66640491,1.0
6228409971980708875,471894,2018-03-24 05:05:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,11.97119475,1.0
11402930802183058715,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,8.20243828,1.0
10481928705285607460,470854,2018-03-21 07:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,12.73936246,1.0
16777277707589765385,470472,2018-03-20 05:13:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,9.01305759,1.0
6910222243005929937,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,17.22053023,1.0
5535623512016302600,469043,2018-03-16 05:36:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,18.21445214,1.0
9106006498397415817,468662,2018-03-15 03:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,19.07461711,1.0
17998475043427647742,467982,2018-03-13 05:50:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,644.99060622,1.0
7168282102162103716,467766,2018-03-12 15:26:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,13.38105304,1.0
17428483579642518579,467144,2018-03-10 21:55:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,26.95496607,1.0
4465345789032819738,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,22.81539139,1.0
5965363447075006976,465591,2018-03-06 13:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,21.12256082,1.0
4270019135822803598,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,12.74432379,1.0
2117626845299299283,464083,2018-03-02 08:21:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,16.70620097,1.0
14031968861640820520,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,13.77838873,1.0
8600045549066894399,462779,2018-02-26 16:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,25.89937298,1.0
10895493389959083371,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,11.25790383,1.0
15883409183376012818,461079,2018-02-21 22:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,10.96367598,1.0
9429081270024668382,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,7.3583405,1.0
14012982298599899982,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,16.69274712,1.0
18386518342046159021,459831,2018-02-18 11:08:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7Q6Q-TEC5-BE9A-F2WR4,996.50000003,1.0
17557419577247307611,459823,2018-02-18 10:30:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7Q6Q-TEC5-BE9A-F2WR4,448.18196018,1.0
8948965364975242737,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,12.48068492,1.0
13869346656364416225,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,2.39848461,1.0
13888907708963447116,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,9.61428666,1.0
2245507034172031026,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,12.68686118,1.0
15394881211645388719,457447,2018-02-11 18:57:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,15.29387029,1.0
5738914390859759092,457079,2018-02-10 18:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,12.9880729,1.0
13831100992323619580,456578,2018-02-09 09:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,4.25068544,1.0
6416650237232195587,456143,2018-02-08 03:31:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,8.6490452,1.0
7788247911118865438,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,9.11584064,1.0
16833917564861795733,455225,2018-02-05 14:26:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,15.91894259,1.0
12687585388643164538,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,15.43628719,1.0
16843410986941767487,453707,2018-02-01 08:32:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,6.70590221,1.0
4927644687911726840,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,15.75405305,1.0
15242315190899019689,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,21.1793025,1.0
5427757372575591442,452446,2018-01-28 19:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,10.36010557,1.0
1799387185034019495,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,23.39423849,1.0
303706286327722384,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,6.60686527,1.0
4837390736491001788,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,8.76034947,1.0
17305453150734417889,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,8.56486359,1.0
10342753130926093299,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,6.22349363,1.0
14340458061383121621,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,20.17951291,1.0
6926751695004020130,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,16.96894682,1.0
2049014538304206852,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,15.53499957,1.0
12859175900181267471,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,4.94268778,1.0
41586817215774320,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,10.08068779,1.0
3878035538222552316,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,3.11128885,1.0
17001856544678144775,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,9.09649666,1.0
5760690245664000813,446736,2018-01-12 20:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,4.61373863,1.0
18188419963108646264,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,8.25920013,1.0
155434929477629007,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,10.53206867,1.0
11877790173093261266,445299,2018-01-08 20:05:34,Arbitrary Message,S-ED6Y-PDRY-WE27-3QYC3,S-7Q6Q-TEC5-BE9A-F2WR4,0.0,1.0
6450084021892392531,445294,2018-01-08 19:37:19,Ordinary Payment,S-7Q6Q-TEC5-BE9A-F2WR4,S-ED6Y-PDRY-WE27-3QYC3,3.0,1.0
14742382901949431019,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,4.88416738,1.0
13488293193218062483,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,1.92849006,1.0
17672903350108304276,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,4.61098209,1.0
16068591112990710211,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,2.92896852,1.0
1439990233071001697,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,0.60096418,1.0
4609420711016025206,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,0.2729564,1.0
10646643269751137548,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,0.39704992,1.0
10229370914101625835,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,0.166613,1.0
11952856641252507998,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,0.07831369,1.0
7138694663833012365,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,0.27867524,1.0
6614884586721901462,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,0.89223613,1.0
1495516501863567931,440309,2017-12-25 20:43:58,Ordinary Payment,S-7Q6Q-TEC5-BE9A-F2WR4,S-5CD7-W5ZN-U3QL-ECJEN,25.0,1.0
776934228374890800,440306,2017-12-25 20:34:17,Ordinary Payment,S-TB55-VU2C-Z9YA-GXLPU,S-7Q6Q-TEC5-BE9A-F2WR4,25.0,1.0
15040959419357524394,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,1.67451925,1.0
9440689970318050475,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,0.00283498,1.0
13959302856057961917,439491,2017-12-23 13:56:45,Reward Recipient Assignment,S-7Q6Q-TEC5-BE9A-F2WR4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13798231758117832838,439167,2017-12-22 16:00:46,Account Update,S-7Q6Q-TEC5-BE9A-F2WR4,,0.0,1.0
15646449784668999961,439153,2017-12-22 15:04:12,Reward Recipient Assignment,S-7Q6Q-TEC5-BE9A-F2WR4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5268251413097793552,439137,2017-12-22 14:24:48,Ordinary Payment,S-TB55-VU2C-Z9YA-GXLPU,S-7Q6Q-TEC5-BE9A-F2WR4,3.0,1.0
