ID,Height,timestamp,Type,From,To,Amount,Fee
3041086048967261744,779660,2020-08-01 01:58:11,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.05145
12466064108174718685,742178,2020-04-18 12:12:22,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-53XT-GYL4-QWN6-9GWK5,6.0,0.05145
3933144682438458090,741526,2020-04-16 16:39:10,Ordinary Payment,S-8A87-RF4G-L68Z-4KN8Z,S-C993-P362-SFDZ-GPG92,1.0,0.0441
12262249407546270803,740488,2020-04-13 18:58:04,Ordinary Payment,S-L6HN-8WPG-YNL3-CJ6TA,S-C993-P362-SFDZ-GPG92,5.0,0.02205
6250335343328185025,740349,2020-04-13 09:43:37,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-VKJ6-XPJ4-Y25M-967QN,1.0,0.0294
2473104047177798670,739992,2020-04-12 09:04:33,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-E9YD-7N5G-SL4Y-DPGM4,3.0,0.05145
12705401599892518021,739307,2020-04-10 11:18:29,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-D4B7-53WP-GTNK-7W368,6.0,0.02205
8925789303291104694,738453,2020-04-08 01:57:52,Ordinary Payment,S-97LK-BLXR-KKA9-88V5T,S-C993-P362-SFDZ-GPG92,2.0,0.02205
559834685426988455,738227,2020-04-07 10:48:55,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-C993-P362-SFDZ-GPG92,4.0,0.0441
2234518628599477101,737493,2020-04-05 09:46:00,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-C993-P362-SFDZ-GPG92,4.0,0.03675
16425569058037461401,731221,2020-03-18 21:00:51,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-M8XU-DH3N-PPB5-5AK9P,4.0,0.05145
2026599985101993218,730450,2020-03-16 16:50:57,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-AY2K-W5MV-G3X3-93AHH,6.0,0.0441
16695197624295479783,728629,2020-03-11 14:55:27,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-C993-P362-SFDZ-GPG92,1.0,0.03675
7297652969801877953,727011,2020-03-07 02:12:00,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-FVX2-K2NA-ADRT-BL9CU,4.0,0.0294
15098224092062663992,726488,2020-03-05 14:36:02,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-C993-P362-SFDZ-GPG92,3.0,0.0441
1651753884181840655,723858,2020-02-27 06:16:22,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-S78U-HEZ4-9Z8R-A7RHZ,2.0,0.03675
4189724215174568040,723246,2020-02-25 13:15:51,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-QBYC-KADH-GA4R-GARKL,4.0,0.03675
2452898748946663332,722982,2020-02-24 19:34:47,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-MLNJ-6QEB-57NN-AMSDD,5.0,0.02205
9533418024786766413,722144,2020-02-22 11:00:15,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-C993-P362-SFDZ-GPG92,12.0,0.0294
16499339122420864316,722033,2020-02-22 03:41:12,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-C993-P362-SFDZ-GPG92,5.0,0.0294
14106658755897866406,721376,2020-02-20 07:50:05,Ordinary Payment,S-VLQU-XXG8-YDK6-CS7A5,S-C993-P362-SFDZ-GPG92,1.0,0.0588
13736016864929867223,720452,2020-02-17 17:15:35,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-UGQT-L39U-YNLK-86VPJ,5.0,0.0588
10779319246768018965,718998,2020-02-13 15:56:06,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-XFUA-X9HK-UE2E-EQ9G9,1.0,0.03675
16370317865871710020,718673,2020-02-12 18:01:46,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-LVQL-C75P-JK3J-EK5VM,2.0,0.00735
13627048491170555689,715824,2020-02-04 18:55:39,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-C993-P362-SFDZ-GPG92,11.0,0.0441
9530795550362892764,714879,2020-02-02 03:29:20,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-XJDU-4BDV-YKQQ-D24QR,6.0,0.0294
1554445477437620178,714517,2020-02-01 02:32:12,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-3VYN-2KE9-JPEM-E76Y9,2.0,0.0294
15197168063803117964,714496,2020-02-01 01:36:43,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-2F47-AJ3V-F5YT-2ZQ35,3.0,0.02205
11831380700488697869,714388,2020-01-31 18:08:02,Ordinary Payment,S-2U5L-ZMX2-MH7C-E4GE2,S-C993-P362-SFDZ-GPG92,4.0,0.00735
4306569085726494427,714349,2020-01-31 15:37:33,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-HXVM-KSGK-S3UE-FKTNX,23.0,0.0588
16932663234620424204,714058,2020-01-30 19:41:54,Ordinary Payment,S-4DMR-UZJR-2AAX-EM9YF,S-C993-P362-SFDZ-GPG92,3.0,0.02205
12380208821672795320,713849,2020-01-30 06:25:28,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-C993-P362-SFDZ-GPG92,27.0,0.0441
3632611652829397204,712932,2020-01-27 16:18:25,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-34PW-G3LX-D5CX-48GZF,1.0,0.0588
9099400044163259519,712152,2020-01-25 11:55:06,Ordinary Payment,S-FF7R-G9VK-9YUL-B4LQK,S-C993-P362-SFDZ-GPG92,1.0,0.0294
15521463882178282879,711694,2020-01-24 05:40:10,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-3LLF-UVDK-UF5B-53P8Q,1.0,0.0294
3046229241628573512,711668,2020-01-24 03:37:28,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-ZWP9-HQ2D-A2PV-6WBPA,1.0,0.02205
5430214958529395035,711659,2020-01-24 03:01:37,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-P8HS-8DDJ-VZG8-DAS95,2.0,0.0441
14557680245871344814,711034,2020-01-22 09:14:35,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-C993-P362-SFDZ-GPG92,4.0,0.0147
6233000268851941267,710766,2020-01-21 15:03:48,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-YLFT-VW8D-4W29-8YC8J,11.0,0.03675
16513439545093395506,709279,2020-01-17 11:14:26,Ordinary Payment,S-AV9K-GQM4-EVMM-62ASX,S-C993-P362-SFDZ-GPG92,3.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C993-P362-SFDZ-GPG92,10.0,0.0441
