ID,Height,timestamp,Type,From,To,Amount,Fee
5112139801523594815,400135,2017-09-04 12:30:28,Ordinary Payment,S-HFZQ-VKXG-ZPWP-7CLSW,S-R8SQ-TUEM-DTHQ-7ATA3,9008.0,1.0
7301085556674001312,400129,2017-09-04 12:00:55,Ordinary Payment,S-MK87-GGKR-T24Q-H2PJ4,S-HFZQ-VKXG-ZPWP-7CLSW,3800.0,1.0
8184546315127063134,400129,2017-09-04 12:00:55,Ordinary Payment,S-YHDB-AXS6-YH2G-52YLF,S-HFZQ-VKXG-ZPWP-7CLSW,3400.0,1.0
3820736831065426423,400128,2017-09-04 11:51:06,Ordinary Payment,S-DMDE-GV38-5A8L-22V5W,S-HFZQ-VKXG-ZPWP-7CLSW,1809.0,1.0
17382257561689195399,377784,2017-07-03 13:56:36,Ordinary Payment,S-HFZQ-VKXG-ZPWP-7CLSW,S-R8SQ-TUEM-DTHQ-7ATA3,11001.0,1.0
16062429621145893866,377779,2017-07-03 13:35:17,Ordinary Payment,S-YHDB-AXS6-YH2G-52YLF,S-HFZQ-VKXG-ZPWP-7CLSW,8001.0,1.0
1557509063584377730,377779,2017-07-03 13:35:17,Ordinary Payment,S-DMDE-GV38-5A8L-22V5W,S-HFZQ-VKXG-ZPWP-7CLSW,3001.0,1.0
3767902077795056200,374375,2017-06-24 01:22:59,Ordinary Payment,S-HFZQ-VKXG-ZPWP-7CLSW,S-R8SQ-TUEM-DTHQ-7ATA3,100005.0,1.0
11671624362155285470,374371,2017-06-24 00:59:46,Ordinary Payment,S-YHDB-AXS6-YH2G-52YLF,S-HFZQ-VKXG-ZPWP-7CLSW,50005.0,5.0
8738075796859637528,374368,2017-06-24 00:48:24,Ordinary Payment,S-DMDE-GV38-5A8L-22V5W,S-HFZQ-VKXG-ZPWP-7CLSW,50001.0,5.0
16408270899990568829,373475,2017-06-21 12:46:47,Ordinary Payment,S-HFZQ-VKXG-ZPWP-7CLSW,S-R8SQ-TUEM-DTHQ-7ATA3,55187.55129983,1.0
7792153662579185911,373471,2017-06-21 12:33:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HFZQ-VKXG-ZPWP-7CLSW,55188.55129983,2.0
9225467573978158255,371018,2017-06-14 16:03:57,Ordinary Payment,S-HFZQ-VKXG-ZPWP-7CLSW,S-R8SQ-TUEM-DTHQ-7ATA3,85599.0,1.0
17065815638040446623,371017,2017-06-14 15:55:23,Ordinary Payment,S-DMDE-GV38-5A8L-22V5W,S-HFZQ-VKXG-ZPWP-7CLSW,85600.0,9.0
3862506808663624021,362289,2017-05-21 06:39:53,Ordinary Payment,S-HFZQ-VKXG-ZPWP-7CLSW,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4873515443047955380,362286,2017-05-21 06:31:48,Ordinary Payment,S-MK87-GGKR-T24Q-H2PJ4,S-HFZQ-VKXG-ZPWP-7CLSW,20.0,1.0
