ID,Height,timestamp,Type,From,To,Amount,Fee
5306741679121505567,385522,2017-07-25 15:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4JSR-V5AK-A7SC-2MNLD,0.0,1.0
1176151752851896175,385244,2017-07-24 21:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4JSR-V5AK-A7SC-2MNLD,0.0,1.0
15618394124233836448,384855,2017-07-23 20:24:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4JSR-V5AK-A7SC-2MNLD,0.0,1.0
2389582395469022414,384182,2017-07-21 13:40:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4JSR-V5AK-A7SC-2MNLD,0.0,1.0
8874928491387920219,383738,2017-07-20 08:54:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4JSR-V5AK-A7SC-2MNLD,0.0,1.0
7236703428054732006,209461,2016-03-19 08:18:21,Ordinary Payment,S-4JSR-V5AK-A7SC-2MNLD,S-R7BA-X5MG-LQPV-CXC5Q,624.0,1.0
11538751596693843749,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,16.94836439,1.0
10605463634013581800,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,15.77984793,1.0
14188431112688267092,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,14.49234099,1.0
10987344342489534420,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,6.32142397,1.0
17748168349124298932,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,9.08955562,1.0
14710098009488707460,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,6.1870604,1.0
4400257090538139042,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,15.72660032,1.0
6657675438257301503,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,3.58327874,1.0
16176293605077234975,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,8.07919029,1.0
13967641386995456427,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,7.18759763,1.0
15787853787859012288,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,30.77261265,1.0
6722626025368472066,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,26.34090346,1.0
13476550316907857981,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,54.69969714,1.0
6238285048668205556,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,11.3953246,1.0
1798916534837032165,189801,2016-01-24 08:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,8.89408663,1.0
11351211337902825994,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,5.81979925,1.0
6967748066931531620,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,18.06379309,1.0
387131814202471358,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,14.05083449,1.0
4328973787562054100,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,3.14218822,1.0
12457316277035478513,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,22.24397554,1.0
16259148830038490168,189100,2016-01-22 10:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,8.21384799,1.0
12308511249608295682,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,42.35092508,1.0
10878232769445233614,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,18.99438812,1.0
14047975271768477053,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,2.85299944,1.0
734425517459141560,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,23.93237344,1.0
5156080329862357610,188500,2016-01-20 18:11:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,36.27537712,1.0
8167248358594812163,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,15.98237792,1.0
16022575999945430031,188302,2016-01-20 03:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,15.21155311,1.0
11814455019638830133,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,5.53880433,1.0
11320560600094469621,188000,2016-01-19 07:27:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,5.35635028,1.0
11285325981645365247,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,5.38349239,1.0
18043382066907041760,187702,2016-01-18 11:18:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,18.7011419,1.0
6577065801251131566,187401,2016-01-17 15:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,5.08013702,1.0
2548774612745581763,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,15.06647982,1.0
15317851567215892644,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,12.24103203,1.0
14626566089399966565,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,18.15679836,1.0
5452486122281330843,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,7.05437473,1.0
6687131937898349297,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,7.2159388,1.0
15917027410900291332,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,19.03649328,1.0
9423959991546877808,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,20.90819239,1.0
9147612413934415918,186300,2016-01-14 12:51:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,2.651472,1.0
15298055060088440302,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,4.87622317,1.0
15227310041575955702,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,8.12965172,1.0
14711885759389798163,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,7.01390785,1.0
5105056334467271609,185533,2016-01-12 09:45:08,Ordinary Payment,S-4JSR-V5AK-A7SC-2MNLD,S-R7BA-X5MG-LQPV-CXC5Q,2744.0,1.0
16632626393247284771,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,6.36878437,1.0
11261559290592388563,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,22.61715007,1.0
15103438531160955659,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,4.91955701,1.0
14007843895702731566,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,4.27446438,1.0
12578400823349631519,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,5.16679062,1.0
6380078352688000503,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,16.00831949,1.0
9402085848542054706,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,6.80988592,1.0
18237659515804063852,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,6.79485093,1.0
16859372123930307664,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,15.09787515,1.0
2470923765027166672,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,11.65064864,1.0
15913775059244251319,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,3.82414575,1.0
5961867275697103453,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,5.62992845,1.0
18203282156602718211,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,10.74265523,1.0
16853439890553486071,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,6.80365526,1.0
15231918040472851383,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,30.16551469,1.0
13302442063580621877,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,5.61339944,1.0
2100250016333774267,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,9.50540493,1.0
9250267700083735556,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,3.69402847,1.0
3937407467411606904,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,3.88204545,1.0
10614365569278996946,182800,2016-01-04 18:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,14.37304433,1.0
15662097775193211293,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,10.68742285,1.0
1075430441153932794,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,7.29829956,1.0
5551279698153427109,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,3.34391277,1.0
6973026813247287999,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,3.36287393,1.0
8894284917572176725,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,19.36612609,1.0
4171738367595257900,182103,2016-01-02 19:34:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,3.01820971,1.0
9332421358012920613,181900,2016-01-02 06:03:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,12.20514072,1.0
3642758785405779167,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,17.70909155,1.0
15811096999985685284,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,17.01661476,1.0
17601022292938103550,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,11.42539731,1.0
4059739088011323804,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,3.77769829,1.0
14106099222928342620,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,16.19819888,1.0
8168651472808291871,181302,2015-12-31 14:09:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,2.36580435,1.0
15030311126091399195,181278,2015-12-31 12:35:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,395.25665275,1.0
7058520313399428118,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,3.9695917,1.0
10283911796223049731,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,10.60859733,1.0
673931970639181643,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,7.07139874,1.0
9062760331745885916,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,9.1110211,1.0
7815205838562263711,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,15.62622727,1.0
12517210048727966877,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,12.67066473,1.0
11893126486243658830,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,5.29389605,1.0
15587000392642318856,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,6.79576571,1.0
7829890062866161737,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,26.83295307,1.0
125743580819853216,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,4.16426225,1.0
6063072811285141537,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,3.74421388,1.0
3956154655523295971,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,2.32421267,1.0
13719116980266432066,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,9.38201861,1.0
9225253017437625996,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,46.88421346,1.0
6574535760513797657,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,41.20489224,1.0
1395941447621372196,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,5.32938076,1.0
9169927006979830339,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,9.63851556,1.0
602890219411944932,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,4.99753604,1.0
4105272183682712268,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,30.95578318,1.0
1661646127254888950,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,13.04473622,1.0
2926092714689354247,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,17.37168597,1.0
6133150324920921832,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,10.49312697,1.0
12922190979732403392,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,5.70453567,1.0
2381016198260695428,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,5.49461152,1.0
7767298615702370091,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,7.72386322,1.0
6177121234007804369,178201,2015-12-22 21:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,20.46799244,1.0
10619468868395600720,178100,2015-12-22 15:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,11.88458493,1.0
2098557087142715533,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,14.68758114,1.0
718918706018781121,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,21.30639606,1.0
8549334004116633523,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,3.19208422,1.0
8048768498445200968,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,12.05781057,1.0
11406769002887509330,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,7.52961335,1.0
1224177744539818175,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,2.37964933,1.0
8047401146835590517,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,39.43133679,1.0
9696660573614076107,177304,2015-12-20 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,10.26005229,1.0
12445843430567280788,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,10.3972965,1.0
9329008305882856127,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,5.14816349,1.0
7820548844680257303,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,5.03065305,1.0
1188698024380186818,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,9.42428427,1.0
6709924402378478460,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,8.27948164,1.0
4969959450386702608,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,16.61572937,1.0
14762110385726559790,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,5.33156328,1.0
697633223848357154,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,6.07698558,1.0
9892633808145750569,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,2.00983271,1.0
12552783515028639398,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,8.96203958,1.0
11846049793362251032,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,9.26499757,1.0
1356911470763136286,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,2.38692982,1.0
13527549749182315762,175802,2015-12-16 04:42:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,2.91660381,1.0
1479701657716761639,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,15.58294533,1.0
10420151559149336559,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,14.28776262,1.0
13378277723074099192,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,3.03163012,1.0
12524961272464022213,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,13.98728152,1.0
13824120312451392951,175302,2015-12-14 19:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,4.08783204,1.0
5424455385354162329,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,12.32734552,1.0
11456662912163416824,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,4.52926868,1.0
17251070929455330471,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,4.45277887,1.0
12609243706528177741,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,2.93692764,1.0
14096347514776991725,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,16.30538528,1.0
7652170580557713276,174400,2015-12-12 06:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,7.9586006,1.0
12928548562012273096,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,3.51604053,1.0
11031857567954200198,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,4.19927186,1.0
7606810046909268915,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,2.83423683,1.0
12481837812861668599,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,11.61912762,1.0
5598717695371955762,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,15.42155765,1.0
9649706056299343270,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,7.20760151,1.0
17781281672682286610,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,3.55532004,1.0
12069393657776970091,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,29.72344669,1.0
16388104360952852347,173201,2015-12-08 22:03:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,4.74614898,1.0
11711395490610895409,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,3.5271461,1.0
13190875529845465846,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,18.32071989,1.0
7556756543370916485,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,6.16155223,1.0
2140458166954965158,172502,2015-12-06 23:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4JSR-V5AK-A7SC-2MNLD,23.12502895,1.0
