ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MAC5-S8DQ-AJVE-2LW46,1e-08,0.53655
9387031238650372835,447420,2018-01-14 18:41:15,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MAC5-S8DQ-AJVE-2LW46,1e-07,1.0
9692757789960100638,447414,2018-01-14 18:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MAC5-S8DQ-AJVE-2LW46,1e-07,1.0
12964071908260008328,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MAC5-S8DQ-AJVE-2LW46,1e-07,1.0
14689539868608395030,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAC5-S8DQ-AJVE-2LW46,2.0,1.0001
325375605252495889,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAC5-S8DQ-AJVE-2LW46,1.0,1.0
16849111359808516357,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAC5-S8DQ-AJVE-2LW46,1.0,3.0
8363131498636761187,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAC5-S8DQ-AJVE-2LW46,2.0,2.0
1116790390893212528,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAC5-S8DQ-AJVE-2LW46,3.0,3.0
5955635690804117901,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAC5-S8DQ-AJVE-2LW46,2.0,2.0
10952352638629380181,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAC5-S8DQ-AJVE-2LW46,3.0,1.0
17243456111096495580,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAC5-S8DQ-AJVE-2LW46,3.0,3.0
298575590318482050,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAC5-S8DQ-AJVE-2LW46,20.0,1.0
8755696791551617414,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAC5-S8DQ-AJVE-2LW46,2.0,1.0
8086553616307849295,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAC5-S8DQ-AJVE-2LW46,5.0,2.0
13242902395138819921,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAC5-S8DQ-AJVE-2LW46,6.0,5.0
15948157873044672529,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAC5-S8DQ-AJVE-2LW46,5.0,5.0
7534284034233930982,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAC5-S8DQ-AJVE-2LW46,12.0,2.0
5969897104575546146,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAC5-S8DQ-AJVE-2LW46,2.0,2.0
10170919254521820382,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAC5-S8DQ-AJVE-2LW46,2.0,2.0
10620058996245957983,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAC5-S8DQ-AJVE-2LW46,4.0,4.0
9799393816341021319,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAC5-S8DQ-AJVE-2LW46,2.0,1.0
3616944513127442550,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAC5-S8DQ-AJVE-2LW46,2.0,1.0
11159026907763609226,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAC5-S8DQ-AJVE-2LW46,2.0,1.0
11332095070909663275,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAC5-S8DQ-AJVE-2LW46,2.0,1.0
1590691020372651073,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAC5-S8DQ-AJVE-2LW46,5.0,2.0
15454297848608864963,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAC5-S8DQ-AJVE-2LW46,5.0,2.0
2415485085780878076,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAC5-S8DQ-AJVE-2LW46,11.0,2.0
17836071893270978861,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAC5-S8DQ-AJVE-2LW46,14.0,2.0
210213771053942911,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAC5-S8DQ-AJVE-2LW46,8.0,2.0
17116264122877827692,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAC5-S8DQ-AJVE-2LW46,10.0,2.0
6129239460902476120,328291,2017-02-15 04:34:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAC5-S8DQ-AJVE-2LW46,3.0,1.0
