ID,Height,timestamp,Type,From,To,Amount,Fee
244276686300984608,396052,2017-08-24 02:09:57,Ordinary Payment,S-X4XN-L62N-F5WX-9CKV3,S-HK9D-P74Q-XDEJ-D6PGM,80.47,1.0
6442770190205253955,383323,2017-07-19 01:34:52,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X4XN-L62N-F5WX-9CKV3,18.07703894,1.0
10088403851741713586,382568,2017-07-16 22:47:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X4XN-L62N-F5WX-9CKV3,31.52933472,1.0
12363616810924660364,381789,2017-07-14 18:32:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X4XN-L62N-F5WX-9CKV3,14.27455262,1.0
16782590734130819186,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X4XN-L62N-F5WX-9CKV3,4.22721034,1.0
3604039228426414188,380830,2017-07-12 02:25:56,Reward Recipient Assignment,S-X4XN-L62N-F5WX-9CKV3,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10938268441537224351,379541,2017-07-08 11:16:35,Ordinary Payment,S-X4XN-L62N-F5WX-9CKV3,S-HK9D-P74Q-XDEJ-D6PGM,59.31008024,1.0
12081532277138160649,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X4XN-L62N-F5WX-9CKV3,3.52488058,1.0
3442626224058962397,375950,2017-06-28 10:55:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X4XN-L62N-F5WX-9CKV3,2.7748629,1.0
12458069866095264581,375657,2017-06-27 15:28:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X4XN-L62N-F5WX-9CKV3,3.74667553,1.0
9892139329172050078,374588,2017-06-24 15:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X4XN-L62N-F5WX-9CKV3,1.88308887,1.0
14861479001770883065,373486,2017-06-21 13:24:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X4XN-L62N-F5WX-9CKV3,6.31031584,1.0
17452119382985951751,372762,2017-06-19 13:05:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X4XN-L62N-F5WX-9CKV3,4.33628504,1.0
15203742502826373123,372364,2017-06-18 10:31:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X4XN-L62N-F5WX-9CKV3,3.45953279,1.0
548357909660048327,371691,2017-06-16 13:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X4XN-L62N-F5WX-9CKV3,2.56042989,1.0
1311736512274189633,371668,2017-06-16 11:24:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X4XN-L62N-F5WX-9CKV3,1.0,1.0
6884399242437205931,371633,2017-06-16 09:17:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X4XN-L62N-F5WX-9CKV3,1.40830647,1.0
9548701766137168479,371617,2017-06-16 07:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X4XN-L62N-F5WX-9CKV3,0.66762503,1.0
8302251130039096344,371489,2017-06-15 23:33:08,Reward Recipient Assignment,S-X4XN-L62N-F5WX-9CKV3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14589362877162300872,371141,2017-06-15 00:16:12,Reward Recipient Assignment,S-X4XN-L62N-F5WX-9CKV3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4513199910027888422,371126,2017-06-14 23:12:33,Reward Recipient Assignment,S-X4XN-L62N-F5WX-9CKV3,S-X4XN-L62N-F5WX-9CKV3,0.0,1.0
766561862946910856,371116,2017-06-14 22:41:53,Reward Recipient Assignment,S-X4XN-L62N-F5WX-9CKV3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
326181555859060638,371110,2017-06-14 22:18:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X4XN-L62N-F5WX-9CKV3,49.0,2.0
16494198401134606153,370779,2017-06-14 00:46:08,Account Update,S-X4XN-L62N-F5WX-9CKV3,,0.0,1.0
6591223286301067967,370775,2017-06-14 00:38:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X4XN-L62N-F5WX-9CKV3,1.0,1.0
